measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65606,Shorter6,sperm_vigor_10,CC001/Unc,m,14.1,CC001/Unc_m3429,656,,1601,-0.71
65606,Shorter6,sperm_vigor_10,CC001/Unc,m,28.9,CC001/Unc_m3431,656,,1601,0.71
65606,Shorter6,sperm_vigor_10,CC002/Unc,m,43.1,CC002/Unc_m3487,656,,1602,1.35
65606,Shorter6,sperm_vigor_10,CC002/Unc,m,8.8,CC002/Unc_m3546,656,,1602,-1.07
65606,Shorter6,sperm_vigor_10,CC002/Unc,m,22.9,CC002/Unc_m3547,656,,1602,-0.08
65606,Shorter6,sperm_vigor_10,CC002/Unc,m,21.2,CC002/Unc_m3699,656,,1602,-0.2
65606,Shorter6,sperm_vigor_10,CC003/Unc,m,54.3,CC003/Unc_m3228,656,,1603,0.48
65606,Shorter6,sperm_vigor_10,CC003/Unc,m,41.5,CC003/Unc_m3229,656,,1603,-1.15
65606,Shorter6,sperm_vigor_10,CC003/Unc,m,55.8,CC003/Unc_m3230,656,,1603,0.67
65606,Shorter6,sperm_vigor_10,CC008/GeniUnc,m,42.5,CC008/GeniUnc_m262,656,,1608,-0.71
65606,Shorter6,sperm_vigor_10,CC008/GeniUnc,m,55.4,CC008/GeniUnc_m263,656,,1608,0.71
65606,Shorter6,sperm_vigor_10,CC010/GeniUnc,m,13.4,CC010/GeniUnc_m393,656,,1610,-0.28
65606,Shorter6,sperm_vigor_10,CC010/GeniUnc,m,15.6,CC010/GeniUnc_m394,656,,1610,0.01
65606,Shorter6,sperm_vigor_10,CC010/GeniUnc,m,7.5,CC010/GeniUnc_m395,656,,1610,-1.07
65606,Shorter6,sperm_vigor_10,CC010/GeniUnc,m,25.5,CC010/GeniUnc_m474,656,,1610,1.33
65606,Shorter6,sperm_vigor_10,CC011/Unc,m,30.8,CC011/Unc_m1626,656,,1611,0.59
65606,Shorter6,sperm_vigor_10,CC011/Unc,m,30.7,CC011/Unc_m1627,656,,1611,0.57
65606,Shorter6,sperm_vigor_10,CC011/Unc,m,23.1,CC011/Unc_m1641,656,,1611,-1.15
65606,Shorter6,sperm_vigor_10,CC013/GeniUnc,m,29.4,CC013/GeniUnc_m282,656,,1613,0.0
65606,Shorter6,sperm_vigor_10,CC013/GeniUnc,m,27.1,CC013/GeniUnc_m283,656,,1613,-1.0
65606,Shorter6,sperm_vigor_10,CC013/GeniUnc,m,31.7,CC013/GeniUnc_m284,656,,1613,1.0
65606,Shorter6,sperm_vigor_10,CC018/Unc,m,69.3,CC018/Unc_m457,656,,1618,0.03
65606,Shorter6,sperm_vigor_10,CC018/Unc,m,64.1,CC018/Unc_m458,656,,1618,-1.02
65606,Shorter6,sperm_vigor_10,CC018/Unc,m,74.0,CC018/Unc_m459,656,,1618,0.98
65606,Shorter6,sperm_vigor_10,CC021/Unc,m,56.0,CC021/Unc_m1009,656,,1621,-0.68
65606,Shorter6,sperm_vigor_10,CC021/Unc,m,64.3,CC021/Unc_m1010,656,,1621,-0.19
65606,Shorter6,sperm_vigor_10,CC021/Unc,m,52.9,CC021/Unc_m1011,656,,1621,-0.86
65606,Shorter6,sperm_vigor_10,CC021/Unc,m,57.0,CC021/Unc_m1012,656,,1621,-0.62
65606,Shorter6,sperm_vigor_10,CC021/Unc,m,58.6,CC021/Unc_m1013,656,,1621,-0.52
65606,Shorter6,sperm_vigor_10,CC021/Unc,m,92.6,CC021/Unc_m1047,656,,1621,1.49
65606,Shorter6,sperm_vigor_10,CC021/Unc,m,90.7,CC021/Unc_m1052,656,,1621,1.38
65606,Shorter6,sperm_vigor_10,CC034/Unc,m,54.2,CC034/Unc_m463,656,,1534,0.04
65606,Shorter6,sperm_vigor_10,CC034/Unc,m,63.0,CC034/Unc_m470,656,,1534,1.21
65606,Shorter6,sperm_vigor_10,CC034/Unc,m,44.6,CC034/Unc_m476,656,,1534,-1.24
65606,Shorter6,sperm_vigor_10,CC034/Unc,m,53.9,CC034/Unc_m496,656,,1534,0.0
65606,Shorter6,sperm_vigor_10,CC053/Unc,m,47.6,CC053/Unc_m395,656,,1653,-0.71
65606,Shorter6,sperm_vigor_10,CC053/Unc,m,66.3,CC053/Unc_m397,656,,1653,0.71
65606,Shorter6,sperm_vigor_10,CC065/Unc,m,46.4,CC065/Unc_m667,656,,1665,0.71
65606,Shorter6,sperm_vigor_10,CC065/Unc,m,32.2,CC065/Unc_m668,656,,1665,-0.71
