measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50323,HMDPpheno8,dihomo_linolenate,129X1/SvJ,m,1881505.1,119,501,000691,47,0.00
50323,HMDPpheno8,dihomo_linolenate,A/J,m,1511781.4,120,501,000646,4,0.71
50323,HMDPpheno8,dihomo_linolenate,A/J,m,1173543.8,35,501,000646,4,-0.71
50323,HMDPpheno8,dihomo_linolenate,AKR/J,m,1655211.1,121,501,000648,15,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB10/PgnJ,m,1159296.0,9,501,001681,231,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB12/PgnJ,m,1456767.9,10,501,001683,232,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB13/PgnJ,m,1100590.3,11,501,001826,233,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB15/PgnJ,m,1222920.0,12,501,001685,234,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB19a/PgnJ,m,1258942.9,14,501,001686,235,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB19b/PgnJ,m,1454766.4,16,501,001688,238,0.71
50323,HMDPpheno8,dihomo_linolenate,AXB19b/PgnJ,m,1183019.0,15,501,001688,238,-0.71
50323,HMDPpheno8,dihomo_linolenate,AXB19/PgnJ,m,1999416.1,13,501,001687,236,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB1/PgnJ,m,1838898.9,8,501,001673,230,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB23/PgnJ,m,2487763.3,18,501,001690,239,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB24/PgnJ,m,1648764.6,19,501,001691,240,-0.71
50323,HMDPpheno8,dihomo_linolenate,AXB24/PgnJ,m,1665808.6,20,501,001691,240,0.71
50323,HMDPpheno8,dihomo_linolenate,AXB2/PgnJ,m,1682304.5,17,501,001674,237,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB4/PgnJ,m,1566426.5,21,501,001676,241,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB5/PgnJ,m,1389638.4,22,501,001677,242,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB6/PgnJ,m,2159387.3,23,501,001678,243,0.00
50323,HMDPpheno8,dihomo_linolenate,AXB8/PgnJ,m,1646500.1,24,501,001679,244,0.00
50323,HMDPpheno8,dihomo_linolenate,BALB/cJ,m,2271924.0,31,501,000651,5,0.66
50323,HMDPpheno8,dihomo_linolenate,BALB/cJ,m,1749247.3,122,501,000651,5,-1.15
50323,HMDPpheno8,dihomo_linolenate,BALB/cJ,m,2223269.0,30,501,000651,5,0.49
50323,HMDPpheno8,dihomo_linolenate,BTBR T<+> Itpr3<tf>/J,m,1351027.8,123,501,002282,1,0.00
50323,HMDPpheno8,dihomo_linolenate,BUB/BnJ,m,2287675.3,124,501,000653,24,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA11/PgnJ,m,1675858.1,37,501,001699,246,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA12/PgnJ,m,2056156.6,38,501,001700,247,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA13/PgnJ,m,1299824.9,39,501,001701,248,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA14/PgnJ,m,1619616.3,40,501,001702,249,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA16/PgnJ,m,1497330.5,41,501,001703,250,-0.71
50323,HMDPpheno8,dihomo_linolenate,BXA16/PgnJ,m,2295532.8,42,501,001703,250,0.71
50323,HMDPpheno8,dihomo_linolenate,BXA1/PgnJ,m,2641908.8,36,501,001692,245,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA24/PgnJ,m,1959819.3,44,501,001710,253,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA25/PgnJ,m,1504206.8,45,501,001711,254,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA26/PgnJ,m,2770532.8,46,501,001999,255,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA2/PgnJ,m,2199030.3,43,501,001693,252,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA4/PgnJ,m,833646.4,47,501,001694,256,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA7/PgnJ,m,1461910.1,48,501,001696,257,0.00
50323,HMDPpheno8,dihomo_linolenate,BXA8/PgnJ,m,2778687.5,49,501,001697,258,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD11/TyJ,m,1119562.6,51,501,000012,423,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD12/TyJ,m,1545384.1,52,501,000045,424,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD13/TyJ,m,1281247.8,53,501,000040,425,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD14/TyJ,m,1475819.8,54,501,000329,426,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD15/TyJ,m,954538.3,55,501,000095,427,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD18/TyJ,m,1369477.4,56,501,000015,429,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD19/TyJ,m,1402667.6,58,501,000010,430,0.71
50323,HMDPpheno8,dihomo_linolenate,BXD19/TyJ,m,1152087.8,57,501,000010,430,-0.71
50323,HMDPpheno8,dihomo_linolenate,BXD1/TyJ,m,1615039.6,50,501,000036,422,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD20/TyJ,m,1116522.4,60,501,000330,432,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD21/TyJ,m,1168103.4,61,501,000077,433,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD22/TyJ,m,1216170.3,62,501,000043,434,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD24/TyJ,m,955925.9,63,501,005243,458,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD24/TyJ-Cep290<rd16>/J,m,700425.3,64,501,000031,436,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD28/TyJ,m,1285419.3,66,501,000047,439,0.71
50323,HMDPpheno8,dihomo_linolenate,BXD28/TyJ,m,1133282.3,65,501,000047,439,-0.71
50323,HMDPpheno8,dihomo_linolenate,BXD29-Tlr4<lps-2J>/J,m,1808972.6,67,501,000029,440,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD2/TyJ,m,1787379.6,59,501,000075,431,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD32/TyJ,m,2498057.3,68,501,000078,443,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD33/TyJ,m,760987.8,69,501,003222,444,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD34/TyJ,m,1035995.7,70,501,003223,445,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD36/TyJ,m,1281815.9,71,501,003225,447,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD38/TyJ,m,1164448.1,72,501,003227,449,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD39/TyJ,m,2480987.0,73,501,003228,450,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD40/TyJ,m,1401236.0,74,501,003229,451,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD42/TyJ,m,1545304.1,75,501,003230,453,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD5/TyJ,m,1741624.1,76,501,000037,457,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD6/TyJ,m,1678160.6,77,501,000007,454,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD8/TyJ,m,1126685.5,78,501,000084,455,0.00
50323,HMDPpheno8,dihomo_linolenate,BXD9/TyJ,m,2153687.5,79,501,000105,456,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH10/TyJ,m,1523671.3,80,501,000032,470,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH19/TyJ,m,2385958.3,81,501,000033,474,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH20/KccJ,m,1513673.3,83,501,003784,486,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH22/KccJ,m,2140666.0,84,501,003786,488,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH2/TyJ,m,1711453.0,82,501,000034,475,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH4/TyJ,m,1341560.5,86,501,000011,477,-0.71
50323,HMDPpheno8,dihomo_linolenate,BXH4/TyJ,m,1496183.1,85,501,000011,477,0.71
50323,HMDPpheno8,dihomo_linolenate,BXH6/TyJ,m,1259662.9,87,501,000038,478,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH7/TyJ,m,1137287.8,88,501,000014,479,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH8/TyJ,m,1749688.0,89,501,000076,480,0.00
50323,HMDPpheno8,dihomo_linolenate,BXH9/TyJ,m,1952782.3,90,501,000008,481,0.00
50323,HMDPpheno8,dihomo_linolenate,C3H/HeJ,m,2579486.0,125,501,000659,6,0.71
50323,HMDPpheno8,dihomo_linolenate,C3H/HeJ,m,1257041.3,34,501,000659,6,-0.71
50323,HMDPpheno8,dihomo_linolenate,C57BL/6J,m,1857495.0,29,501,000664,7,-0.09
50323,HMDPpheno8,dihomo_linolenate,C57BL/6J,m,2078477.5,25,501,000664,7,0.44
50323,HMDPpheno8,dihomo_linolenate,C57BL/6J,m,2434505.3,26,501,000664,7,1.30
50323,HMDPpheno8,dihomo_linolenate,C57BL/6J,m,1805504.0,27,501,000664,7,-0.22
50323,HMDPpheno8,dihomo_linolenate,C57BL/6J,m,1305536.1,28,501,000664,7,-1.43
50323,HMDPpheno8,dihomo_linolenate,C57L/J,m,3767931.0,126,501,000668,37,0.00
50323,HMDPpheno8,dihomo_linolenate,C58/J,m,2146227.3,127,501,000669,28,0.00
50323,HMDPpheno8,dihomo_linolenate,CAST/EiJ,m,1110007.8,128,501,000928,2,0.00
50323,HMDPpheno8,dihomo_linolenate,CBA/J,m,2037490.4,129,501,000656,16,0.00
50323,HMDPpheno8,dihomo_linolenate,CE/J,m,2591237.5,130,501,000657,25,0.00
50323,HMDPpheno8,dihomo_linolenate,CXB11/HiAJ,m,1600100.9,95,501,001632,402,-0.71
50323,HMDPpheno8,dihomo_linolenate,CXB11/HiAJ,m,1701653.0,94,501,001632,402,0.71
50323,HMDPpheno8,dihomo_linolenate,CXB12/HiAJ,m,2305612.8,96,501,001633,403,0.71
50323,HMDPpheno8,dihomo_linolenate,CXB12/HiAJ,m,1976708.5,97,501,001633,403,-0.71
50323,HMDPpheno8,dihomo_linolenate,CXB13/HiAJ,m,2468936.5,98,501,001634,404,0.69
50323,HMDPpheno8,dihomo_linolenate,CXB13/HiAJ,m,2413424.0,100,501,001634,404,0.45
50323,HMDPpheno8,dihomo_linolenate,CXB13/HiAJ,m,2038697.5,99,501,001634,404,-1.15
50323,HMDPpheno8,dihomo_linolenate,CXB1/ByJ,m,2127097.8,91,501,000351,400,-0.40
50323,HMDPpheno8,dihomo_linolenate,CXB1/ByJ,m,2048986.3,93,501,000351,400,-0.74
50323,HMDPpheno8,dihomo_linolenate,CXB1/ByJ,m,2482898.5,92,501,000351,400,1.14
50323,HMDPpheno8,dihomo_linolenate,CXB2/ByJ,m,3494742.8,102,501,000352,413,1.05
50323,HMDPpheno8,dihomo_linolenate,CXB2/ByJ,m,2123559.8,101,501,000352,413,-0.93
50323,HMDPpheno8,dihomo_linolenate,CXB2/ByJ,m,2684742.3,103,501,000352,413,-0.12
50323,HMDPpheno8,dihomo_linolenate,CXB3/ByJ,m,1852193.0,105,501,000353,405,0.71
50323,HMDPpheno8,dihomo_linolenate,CXB3/ByJ,m,1806137.4,104,501,000353,405,-0.71
50323,HMDPpheno8,dihomo_linolenate,CXB4/ByJ,m,1937679.1,106,501,000354,414,-0.71
50323,HMDPpheno8,dihomo_linolenate,CXB4/ByJ,m,2270602.5,107,501,000354,414,0.71
50323,HMDPpheno8,dihomo_linolenate,CXB6/ByJ,m,2670434.3,109,501,000356,407,1.15
50323,HMDPpheno8,dihomo_linolenate,CXB6/ByJ,m,1065036.8,108,501,000356,407,-0.51
50323,HMDPpheno8,dihomo_linolenate,CXB6/ByJ,m,936318.2,110,501,000356,407,-0.64
50323,HMDPpheno8,dihomo_linolenate,CXB7/ByJ,m,2703395.0,111,501,000357,408,0.71
50323,HMDPpheno8,dihomo_linolenate,CXB7/ByJ,m,1960294.0,112,501,000357,408,-0.71
50323,HMDPpheno8,dihomo_linolenate,CXB8/HiAJ,m,1864614.4,114,501,001629,409,-0.57
50323,HMDPpheno8,dihomo_linolenate,CXB8/HiAJ,m,4909906.5,113,501,001629,409,1.15
50323,HMDPpheno8,dihomo_linolenate,CXB8/HiAJ,m,1828707.1,115,501,001629,409,-0.59
50323,HMDPpheno8,dihomo_linolenate,CXB9/HiAJ,m,3458834.8,117,501,001630,410,-0.36
50323,HMDPpheno8,dihomo_linolenate,CXB9/HiAJ,m,6988517.5,116,501,001630,410,1.13
50323,HMDPpheno8,dihomo_linolenate,CXB9/HiAJ,m,2508315.8,118,501,001630,410,-0.77
50323,HMDPpheno8,dihomo_linolenate,DBA/2J,m,1185724.1,33,501,000671,8,1.49
50323,HMDPpheno8,dihomo_linolenate,DBA/2J,m,950286.2,131,501,000671,8,-0.39
50323,HMDPpheno8,dihomo_linolenate,DBA/2J,m,917037.6,132,501,000671,8,-0.65
50323,HMDPpheno8,dihomo_linolenate,DBA/2J,m,942404.9,32,501,000671,8,-0.45
50323,HMDPpheno8,dihomo_linolenate,FVB/NJ,m,1301716.9,133,501,001800,9,0.00
50323,HMDPpheno8,dihomo_linolenate,I/LnJ,m,1196108.1,134,501,000674,30,0.00
50323,HMDPpheno8,dihomo_linolenate,KK/HlJ,m,2547886.0,135,501,002106,18,0.00
50323,HMDPpheno8,dihomo_linolenate,LG/J,m,1231333.0,136,501,000675,78,0.00
50323,HMDPpheno8,dihomo_linolenate,LP/J,m,1665260.8,137,501,000676,10,0.00
50323,HMDPpheno8,dihomo_linolenate,MA/MyJ,m,1497558.1,138,501,000677,20,0.00
50323,HMDPpheno8,dihomo_linolenate,NOD/ShiLtJ,m,1816393.8,139,501,001976,13,0.00
50323,HMDPpheno8,dihomo_linolenate,NON/ShiLtJ,m,1119826.3,140,501,002423,34,0.00
50323,HMDPpheno8,dihomo_linolenate,NZW/LacJ,m,2736638.3,141,501,001058,36,0.00
50323,HMDPpheno8,dihomo_linolenate,PL/J,m,1652908.4,142,501,000680,14,0.00
50323,HMDPpheno8,dihomo_linolenate,RIIIS/J,m,1464335.6,143,501,000683,26,0.00
50323,HMDPpheno8,dihomo_linolenate,SEA/GnJ,m,1517859.0,144,501,000644,29,0.00
50323,HMDPpheno8,dihomo_linolenate,SJL/J,m,1721652.3,145,501,000686,17,0.00
50323,HMDPpheno8,dihomo_linolenate,SM/J,m,1053331.8,146,501,000687,31,0.00
50323,HMDPpheno8,dihomo_linolenate,SWR/J,m,1911476.4,147,501,000689,12,0.00
