measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110466,CSNA03,pct_correct_in_rev_JAX,129S1/SvImJ,f,46.296,12501,626,002448,3,-0.3
110466,CSNA03,pct_correct_in_rev_JAX,129S1/SvImJ,f,36.975,12508,626,002448,3,-0.82
110466,CSNA03,pct_correct_in_rev_JAX,129S1/SvImJ,f,71.88,12500,626,002448,3,1.12
110466,CSNA03,pct_correct_in_rev_JAX,129S1/SvImJ,m,27.477,12503,626,002448,3,-0.87
110466,CSNA03,pct_correct_in_rev_JAX,129S1/SvImJ,m,30.233,12511,626,002448,3,-0.77
110466,CSNA03,pct_correct_in_rev_JAX,129S1/SvImJ,m,86.67,A1786,626,002448,3,1.21
110466,CSNA03,pct_correct_in_rev_JAX,129S1/SvImJ,m,64.29,12502,626,002448,3,0.43
110466,CSNA03,pct_correct_in_rev_JAX,A/J,f,38.636,A1647,626,000646,4,-1.19
110466,CSNA03,pct_correct_in_rev_JAX,A/J,f,52.87,A1627,626,000646,4,0.95
110466,CSNA03,pct_correct_in_rev_JAX,A/J,f,56.38,A1626,626,000646,4,1.47
110466,CSNA03,pct_correct_in_rev_JAX,A/J,f,43.571,A1625,626,000646,4,-0.45
110466,CSNA03,pct_correct_in_rev_JAX,A/J,f,44.218,A3152,626,000646,4,-0.35
110466,CSNA03,pct_correct_in_rev_JAX,A/J,f,43.75,A1649,626,000646,4,-0.42
110466,CSNA03,pct_correct_in_rev_JAX,A/J,m,48.408,A1651,626,000646,4,0.54
110466,CSNA03,pct_correct_in_rev_JAX,A/J,m,49.383,A1652,626,000646,4,0.73
110466,CSNA03,pct_correct_in_rev_JAX,A/J,m,50.0,A2971,626,000646,4,0.85
110466,CSNA03,pct_correct_in_rev_JAX,A/J,m,38.384,A1650,626,000646,4,-1.4
110466,CSNA03,pct_correct_in_rev_JAX,A/J,m,42.0,A3157,626,000646,4,-0.7
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,58.54,A217,626,000664,7,1.84
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,45.928,A3107,626,000664,7,0.35
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,50.76,A3108,626,000664,7,0.92
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,36.62,A3109,626,000664,7,-0.76
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,45.872,A836,626,000664,7,0.34
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,40.206,A837,626,000664,7,-0.33
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,36.471,A838,626,000664,7,-0.77
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,51.72,12536,626,000664,7,1.03
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,54.9,A216,626,000664,7,1.41
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,38.667,A1712,626,000664,7,-0.51
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,29.439,A1711,626,000664,7,-1.61
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,38.974,A1417,626,000664,7,-0.48
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,38.843,A1416,626,000664,7,-0.49
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,f,35.135,A1303,626,000664,7,-0.93
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,48.696,A3111,626,000664,7,0.79
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,53.85,A1305,626,000664,7,1.28
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,40.0,A1420,626,000664,7,-0.03
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,16.176,A1421,626,000664,7,-2.28
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,37.815,A223,626,000664,7,-0.24
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,42.593,A224,626,000664,7,0.21
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,42.541,12538,626,000664,7,0.21
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,42.928,A3113,626,000664,7,0.24
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,52.78,A839,626,000664,7,1.18
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,34.586,A840,626,000664,7,-0.54
110466,CSNA03,pct_correct_in_rev_JAX,C57BL/6J,m,31.757,A841,626,000664,7,-0.81
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,47.945,A1863,626,000928,2,-0.25
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,38.144,A971,626,000928,2,-1.73
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,54.1,A1862,626,000928,2,0.68
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,55.32,A1615,626,000928,2,0.87
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,41.86,A1614,626,000928,2,-1.17
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,50.89,A1613,626,000928,2,0.2
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,48.309,A1608,626,000928,2,-0.19
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,50.0,A1324,626,000928,2,0.06
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,47.761,A1242,626,000928,2,-0.27
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,f,61.49,A1069,626,000928,2,1.8
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,45.421,A1070,626,000928,2,-0.57
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,58.26,A1243,626,000928,2,0.28
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,47.959,A1327,626,000928,2,-0.4
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,75.0,A1617,626,000928,2,1.39
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,57.53,A1618,626,000928,2,0.23
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,47.107,A1866,626,000928,2,-0.46
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,28.859,A972,626,000928,2,-1.67
110466,CSNA03,pct_correct_in_rev_JAX,CAST/EiJ,m,72.0,12520,626,000928,2,1.19
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,47.222,A811,626,001976,13,0.26
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,42.5,A1772,626,001976,13,-0.37
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,61.54,A1773,626,001976,13,2.16
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,38.095,A1774,626,001976,13,-0.96
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,40.206,A3125,626,001976,13,-0.68
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,43.333,A3126,626,001976,13,-0.26
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,40.496,A810,626,001976,13,-0.64
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,f,49.057,A813,626,001976,13,0.5
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,56.79,A3131,626,001976,13,0.25
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,50.88,A3133,626,001976,13,-0.22
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,51.9,A3134,626,001976,13,-0.14
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,44.91,A819,626,001976,13,-0.7
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,80.0,A1780,626,001976,13,2.12
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,41.026,A1781,626,001976,13,-1.01
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,56.18,A1782,626,001976,13,0.21
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,68.85,A3130,626,001976,13,1.22
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,51.39,A3132,626,001976,13,-0.18
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,34.703,A820,626,001976,13,-1.52
110466,CSNA03,pct_correct_in_rev_JAX,NOD/ShiLtJ,m,53.24,A821,626,001976,13,-0.03
110466,CSNA03,pct_correct_in_rev_JAX,NZO/HlLtJ,f,51.35,12308,626,002105,122,0.87
110466,CSNA03,pct_correct_in_rev_JAX,NZO/HlLtJ,f,47.312,A179,626,002105,122,-1.09
110466,CSNA03,pct_correct_in_rev_JAX,NZO/HlLtJ,f,50.0,A861,626,002105,122,0.22
110466,CSNA03,pct_correct_in_rev_JAX,NZO/HlLtJ,m,50.0,125634,626,002105,122,-0.71
110466,CSNA03,pct_correct_in_rev_JAX,NZO/HlLtJ,m,51.85,12303,626,002105,122,0.71
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,21.875,A1012,626,003715,217,-1.84
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,47.917,A1011,626,003715,217,0.38
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,44.037,A943,626,003715,217,0.05
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,41.667,A944,626,003715,217,-0.15
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,27.338,A945,626,003715,217,-1.37
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,45.918,12557,626,003715,217,0.21
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,55.17,12558,626,003715,217,1.0
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,55.74,12562,626,003715,217,1.05
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,f,50.97,12571,626,003715,217,0.65
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,69.16,12563,626,003715,217,1.68
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,50.56,12572,626,003715,217,0.0
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,66.13,A949,626,003715,217,1.4
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,39.423,A948,626,003715,217,-1.01
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,44.196,A947,626,003715,217,-0.58
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,46.19,A1016,626,003715,217,-0.4
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,46.97,12559,626,003715,217,-0.33
110466,CSNA03,pct_correct_in_rev_JAX,PWK/PhJ,m,42.157,12560,626,003715,217,-0.76
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,50.38,A1026,626,001145,42,0.56
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,52.68,A1024,626,001145,42,0.79
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,55.75,A3207,626,001145,42,1.09
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,41.04,A1854,626,001145,42,-0.36
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,46.809,A1853,626,001145,42,0.21
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,23.158,A170,626,001145,42,-2.13
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,46.847,A169,626,001145,42,0.21
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,f,41.111,A1027,626,001145,42,-0.36
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,m,51.06,A172,626,001145,42,-0.19
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,m,29.448,A1858,626,001145,42,-1.67
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,m,63.83,A1028,626,001145,42,0.69
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,m,69.49,A1031,626,001145,42,1.07
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,m,46.957,A171,626,001145,42,-0.47
110466,CSNA03,pct_correct_in_rev_JAX,WSB/EiJ,m,62.2,A1857,626,001145,42,0.57
