measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,196.2,11233,626,002448,3,0.65
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,12.7,11241,626,002448,3,-0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,21.81,11242,626,002448,3,-0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,102.3,11244,626,002448,3,0.15
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,485.5,11266,626,002448,3,2.19
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,26.015,11267,626,002448,3,-0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,12.7,11269,626,002448,3,-0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,476.3,11270,626,002448,3,2.14
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11424,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,82.19,12500,626,002448,3,0.04
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,185.6,12507,626,002448,3,0.6
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,620,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,621,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,622,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,623,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,72.12,850,626,002448,3,-0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,108.3,A2620,626,002448,3,0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,22.013,A2621,626,002448,3,-0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,26.015,A3041,626,002448,3,-0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,575.4,A329,626,002448,3,2.67
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,997.0,A363,626,002448,3,4.92
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,0.0,A910,626,002448,3,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,f,143.1,A913,626,002448,3,0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,12.952,11238,626,002448,3,-0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,883.5,11240,626,002448,3,2.38
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,220.6,11246,626,002448,3,0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,346.3,11247,626,002448,3,0.63
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,190.0,11248,626,002448,3,0.12
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,25.4,11272,626,002448,3,-0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,875.1,11275,626,002448,3,2.36
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,581.0,11276,626,002448,3,1.4
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,307.1,11277,626,002448,3,0.5
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11426,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,578.0,11427,626,002448,3,1.39
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,12.826,12120,626,002448,3,-0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,12512,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,90.7,624,626,002448,3,-0.21
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,625,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,632,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,130.9,633,626,002448,3,-0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,851,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,1284.0,A1600,626,002448,3,3.7
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A1786,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,49.652,A1881,626,002448,3,-0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A1882,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,138.5,A2622,626,002448,3,-0.05
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,1080.0,A3212,626,002448,3,3.03
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A3213,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,345.0,A334,626,002448,3,0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,25.4,A335,626,002448,3,-0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,393.3,A912,626,002448,3,0.78
90038,CSNA03,amb_dist_OFT_cc_bin7,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,288.8,11200,626,000646,4,-0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,180.7,11201,626,000646,4,-0.48
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,12.7,11202,626,000646,4,-0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,443.7,11278,626,000646,4,0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,714.6,11279,626,000646,4,0.82
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,599.8,11280,626,000646,4,0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,435.6,11281,626,000646,4,0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,706.2,11282,626,000646,4,0.79
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,12.7,11283,626,000646,4,-0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,11407,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,163.6,11408,626,000646,4,-0.52
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,64.77,11409,626,000646,4,-0.76
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,525.8,11410,626,000646,4,0.36
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,121.0,11519,626,000646,4,-0.63
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,6.35,11520,626,000646,4,-0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,32.239,11521,626,000646,4,-0.84
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,441.4,489,626,000646,4,0.15
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,59.81,490,626,000646,4,-0.78
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,233.2,491,626,000646,4,-0.36
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,200.7,743,626,000646,4,-0.43
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,542.8,744,626,000646,4,0.4
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,25.4,745,626,000646,4,-0.86
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,872,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,463.5,873,626,000646,4,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,124.5,874,626,000646,4,-0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,1098.0,892,626,000646,4,1.75
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,1570.0,893,626,000646,4,2.89
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,1320.0,894,626,000646,4,2.29
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,1185.0,895,626,000646,4,1.96
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,1197.0,896,626,000646,4,1.99
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,1181.0,897,626,000646,4,1.95
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,1527.0,898,626,000646,4,2.79
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,803.6,899,626,000646,4,1.03
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,600.3,A1085,626,000646,4,0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,359.3,A1086,626,000646,4,-0.05
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,76.33,A1268,626,000646,4,-0.74
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,599.1,A1463,626,000646,4,0.53
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,291.6,A1464,626,000646,4,-0.21
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,240.3,A1471,626,000646,4,-0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,587.6,A1625,626,000646,4,0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,207.2,A1626,626,000646,4,-0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,12.826,A1627,626,000646,4,-0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,A1647,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,503.1,A1648,626,000646,4,0.3
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,297.7,A1649,626,000646,4,-0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,387.2,A2504,626,000646,4,0.02
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,85.09,A2505,626,000646,4,-0.72
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,325.1,A2968,626,000646,4,-0.13
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,A3051,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,A3052,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,A3053,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,12.7,A3152,626,000646,4,-0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,A4756,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,0.0,A530,626,000646,4,-0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,533.4,A531,626,000646,4,0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,63.5,A532,626,000646,4,-0.77
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,415.8,A651,626,000646,4,0.09
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,38.352,A652,626,000646,4,-0.83
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,f,460.6,A999,626,000646,4,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,601.3,11204,626,000646,4,0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,513.9,11205,626,000646,4,0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,118.1,11206,626,000646,4,-0.5
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,11207,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,151.0,11284,626,000646,4,-0.43
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,350.2,11285,626,000646,4,-0.04
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,318.6,11286,626,000646,4,-0.1
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,606.1,11287,626,000646,4,0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,313.4,11288,626,000646,4,-0.11
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,14.871,11289,626,000646,4,-0.7
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,11412,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,649.4,11413,626,000646,4,0.55
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,11414,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,11415,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,199.6,11522,626,000646,4,-0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,11524,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,256.3,502,626,000646,4,-0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,397.9,503,626,000646,4,0.05
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,603.1,504,626,000646,4,0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,255.4,746,626,000646,4,-0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,215.9,747,626,000646,4,-0.31
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,122.5,875,626,000646,4,-0.49
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,387.9,876,626,000646,4,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,12.826,877,626,000646,4,-0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,871.2,914,626,000646,4,0.99
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,936.1,915,626,000646,4,1.11
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,1396.0,916,626,000646,4,2.02
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,1280.0,917,626,000646,4,1.79
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,802.6,918,626,000646,4,0.85
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,793.1,919,626,000646,4,0.83
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,1141.0,920,626,000646,4,1.52
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,876.5,921,626,000646,4,1.0
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,12.826,A1001,626,000646,4,-0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,161.4,A1088,626,000646,4,-0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,301.9,A1089,626,000646,4,-0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,400.6,A1270,626,000646,4,0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,475.2,A1271,626,000646,4,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,76.45,A1466,626,000646,4,-0.58
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,A1473,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,38.1,A1474,626,000646,4,-0.66
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,357.4,A1475,626,000646,4,-0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,63.5,A1476,626,000646,4,-0.61
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,359.1,A1628,626,000646,4,-0.02
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,3288.0,A1629,626,000646,4,5.75
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,355.0,A1650,626,000646,4,-0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,213.7,A1651,626,000646,4,-0.31
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,110.2,A1652,626,000646,4,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,A1653,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,342.1,A2506,626,000646,4,-0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,459.6,A2507,626,000646,4,0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,120.0,A2971,626,000646,4,-0.5
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,A3055,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,417.8,A3056,626,000646,4,0.09
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,62.02,A3057,626,000646,4,-0.61
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,289.1,A3157,626,000646,4,-0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,A4759,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,472.8,A533,626,000646,4,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,A534,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,A535,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,0.0,A665,626,000646,4,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,A/J,m,87.87,A666,626,000646,4,-0.56
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1135.0,11290,626,000664,7,0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1101.0,11291,626,000664,7,0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1094.0,11292,626,000664,7,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1030.0,11293,626,000664,7,0.0
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1027.0,11294,626,000664,7,-0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,902.3,11295,626,000664,7,-0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1874.0,11526,626,000664,7,2.68
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,887.8,11527,626,000664,7,-0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1224.0,11714,626,000664,7,0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1112.0,11715,626,000664,7,0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,778.0,12105,626,000664,7,-0.8
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,946.3,12106,626,000664,7,-0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1154.0,12536,626,000664,7,0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,689.9,12537,626,000664,7,-1.08
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1208.0,607,626,000664,7,0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,783.7,608,626,000664,7,-0.78
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1485.0,749,626,000664,7,1.45
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1263.0,878,626,000664,7,0.74
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1101.0,879,626,000664,7,0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,591.7,880,626,000664,7,-1.39
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1304.0,881,626,000664,7,0.87
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1374.0,883,626,000664,7,1.09
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1421.0,884,626,000664,7,1.24
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1338.0,885,626,000664,7,0.98
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1829.0,886,626,000664,7,2.54
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,828.4,887,626,000664,7,-0.64
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,642.1,888,626,000664,7,-1.23
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1225.0,A1075,626,000664,7,0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,720.8,A1076,626,000664,7,-0.98
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,915.7,A1175,626,000664,7,-0.36
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,475.4,A1176,626,000664,7,-1.76
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1087.0,A1260,626,000664,7,0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1341.0,A1302,626,000664,7,0.99
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,696.4,A1303,626,000664,7,-1.06
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1056.0,A1416,626,000664,7,0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,815.6,A1417,626,000664,7,-0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,792.9,A1424,626,000664,7,-0.75
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,940.2,A1425,626,000664,7,-0.29
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,965.4,A1426,626,000664,7,-0.21
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,537.9,A1446,626,000664,7,-1.57
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,373.9,A1447,626,000664,7,-2.09
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,973.4,A1448,626,000664,7,-0.18
