measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.187,UP_8,351,002448,3,-0.56
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.206,UP_7,351,002448,3,0.46
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.233,UP_6,351,002448,3,1.91
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.199,UP_5,351,002448,3,0.09
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.181,UP_4,351,002448,3,-0.88
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.181,UP_3,351,002448,3,-0.88
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.211,UP_2,351,002448,3,0.73
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,f,0.181,UP_1,351,002448,3,-0.88
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.226,UP_12,351,002448,3,0.61
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.200,UP_13,351,002448,3,-0.38
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.170,UP_14,351,002448,3,-1.52
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.224,UP_16,351,002448,3,0.53
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.191,UP_9,351,002448,3,-0.72
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.255,UP_15,351,002448,3,1.71
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.219,UP_11,351,002448,3,0.34
35169,Berndt2,tidal_vol_mch5,129S1/SvImJ,m,0.195,UP_10,351,002448,3,-0.57
35169,Berndt2,tidal_vol_mch5,A/J,f,0.229,UP_17,351,000646,4,0.00
35169,Berndt2,tidal_vol_mch5,A/J,f,0.237,UP_18,351,000646,4,0.38
35169,Berndt2,tidal_vol_mch5,A/J,f,0.235,UP_19,351,000646,4,0.28
35169,Berndt2,tidal_vol_mch5,A/J,f,0.219,UP_24,351,000646,4,-0.47
35169,Berndt2,tidal_vol_mch5,A/J,f,0.248,UP_23,351,000646,4,0.89
35169,Berndt2,tidal_vol_mch5,A/J,f,0.261,UP_22,351,000646,4,1.51
35169,Berndt2,tidal_vol_mch5,A/J,f,0.207,UP_21,351,000646,4,-1.04
35169,Berndt2,tidal_vol_mch5,A/J,f,0.196,UP_20,351,000646,4,-1.55
35169,Berndt2,tidal_vol_mch5,A/J,m,0.209,UP_27,351,000646,4,-1.09
35169,Berndt2,tidal_vol_mch5,A/J,m,0.257,UP_28,351,000646,4,0.94
35169,Berndt2,tidal_vol_mch5,A/J,m,0.243,UP_29,351,000646,4,0.35
35169,Berndt2,tidal_vol_mch5,A/J,m,0.243,UP_30,351,000646,4,0.35
35169,Berndt2,tidal_vol_mch5,A/J,m,0.198,UP_31,351,000646,4,-1.56
35169,Berndt2,tidal_vol_mch5,A/J,m,0.219,UP_32,351,000646,4,-0.67
35169,Berndt2,tidal_vol_mch5,A/J,m,0.265,UP_25,351,000646,4,1.28
35169,Berndt2,tidal_vol_mch5,A/J,m,0.244,UP_26,351,000646,4,0.39
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.283,UP_38,351,000648,15,1.18
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.215,UP_37,351,000648,15,-1.43
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.238,UP_36,351,000648,15,-0.55
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.277,UP_35,351,000648,15,0.95
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.267,UP_34,351,000648,15,0.57
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.233,UP_33,351,000648,15,-0.74
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.275,UP_40,351,000648,15,0.87
35169,Berndt2,tidal_vol_mch5,AKR/J,f,0.230,UP_39,351,000648,15,-0.85
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.224,UP_42,351,000648,15,-1.13
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.222,UP_41,351,000648,15,-1.21
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.252,UP_43,351,000648,15,-0.09
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.262,UP_44,351,000648,15,0.28
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.306,UP_45,351,000648,15,1.93
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.264,UP_46,351,000648,15,0.36
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.242,UP_47,351,000648,15,-0.46
35169,Berndt2,tidal_vol_mch5,AKR/J,m,0.263,UP_48,351,000648,15,0.32
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.258,UP_56,351,001026,50,-0.18
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.281,UP_50,351,001026,50,0.52
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.285,UP_49,351,001026,50,0.64
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.248,UP_51,351,001026,50,-0.48
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.219,UP_52,351,001026,50,-1.36
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.290,UP_53,351,001026,50,0.79
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.221,UP_54,351,001026,50,-1.30
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,f,0.309,UP_55,351,001026,50,1.37
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.320,UP_63,351,001026,50,0.90
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.296,UP_57,351,001026,50,0.20
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.315,UP_58,351,001026,50,0.75
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.224,UP_59,351,001026,50,-1.90
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.289,UP_60,351,001026,50,0.00
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.321,UP_61,351,001026,50,0.93
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.295,UP_62,351,001026,50,0.17
35169,Berndt2,tidal_vol_mch5,BALB/cByJ,m,0.253,UP_64,351,001026,50,-1.05
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.377,UP_68,351,000651,5,1.67
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.312,UP_65,351,000651,5,0.10
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.293,UP_66,351,000651,5,-0.35
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.275,UP_67,351,000651,5,-0.79
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.310,UP_69,351,000651,5,0.06
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.268,UP_70,351,000651,5,-0.96
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.255,UP_71,351,000651,5,-1.27
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.318,UP_72,351,000651,5,0.25
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.293,UP_73,351,000651,5,-0.35
35169,Berndt2,tidal_vol_mch5,BALB/cJ,f,0.376,UP_74,351,000651,5,1.65
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.372,UP_84,351,000651,5,1.31
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.338,UP_75,351,000651,5,0.65
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.259,UP_76,351,000651,5,-0.90
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.242,UP_77,351,000651,5,-1.24
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.266,UP_78,351,000651,5,-0.77
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.299,UP_79,351,000651,5,-0.12
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.283,UP_80,351,000651,5,-0.43
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.290,UP_81,351,000651,5,-0.30
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.402,UP_82,351,000651,5,1.90
35169,Berndt2,tidal_vol_mch5,BALB/cJ,m,0.300,UP_83,351,000651,5,-0.10
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.255,UP_92,351,002282,1,-0.33
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.310,UP_90,351,002282,1,0.76
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.375,UP_89,351,002282,1,2.06
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.242,UP_88,351,002282,1,-0.59
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.213,UP_87,351,002282,1,-1.17
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.272,UP_85,351,002282,1,0.01
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.263,UP_86,351,002282,1,-0.17
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,f,0.243,UP_91,351,002282,1,-0.57
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.365,UP_95,351,002282,1,-0.46
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.355,UP_97,351,002282,1,-0.65
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.464,UP_96,351,002282,1,1.43
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.349,UP_99,351,002282,1,-0.77
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.359,UP_94,351,002282,1,-0.57
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.395,UP_93,351,002282,1,0.11
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.349,UP_100,351,002282,1,-0.77
35169,Berndt2,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,m,0.477,UP_98,351,002282,1,1.68
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,f,0.255,UP_102,351,000653,24,-0.43
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,f,0.281,UP_107,351,000653,24,0.25
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,f,0.330,UP_106,351,000653,24,1.55
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,f,0.248,UP_105,351,000653,24,-0.62
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,f,0.308,UP_104,351,000653,24,0.97
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,f,0.219,UP_103,351,000653,24,-1.39
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,f,0.259,UP_101,351,000653,24,-0.33
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.251,UP_114,351,000653,24,-0.80
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.275,UP_113,351,000653,24,0.11
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.302,UP_108,351,000653,24,1.12
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.311,UP_109,351,000653,24,1.46
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.251,UP_110,351,000653,24,-0.80
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.244,UP_111,351,000653,24,-1.06
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.292,UP_112,351,000653,24,0.75
35169,Berndt2,tidal_vol_mch5,BUB/BnJ,m,0.251,UP_115,351,000653,24,-0.80
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.232,UP_121,351,000659,6,-0.56
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.246,UP_123,351,000659,6,-0.09
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.260,UP_116,351,000659,6,0.39
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.199,UP_117,351,000659,6,-1.68
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.238,UP_118,351,000659,6,-0.36
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.263,UP_119,351,000659,6,0.49
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.302,UP_120,351,000659,6,1.82
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,f,0.248,UP_122,351,000659,6,-0.02
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.230,UP_131,351,000659,6,-0.66
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.356,UP_127,351,000659,6,2.26
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.229,UP_126,351,000659,6,-0.69
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.240,UP_125,351,000659,6,-0.43
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.258,UP_124,351,000659,6,-0.01
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.237,UP_128,351,000659,6,-0.50
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.237,UP_129,351,000659,6,-0.50
35169,Berndt2,tidal_vol_mch5,C3H/HeJ,m,0.282,UP_130,351,000659,6,0.54
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.193,UP_137,351,000665,38,-1.20
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.244,UP_139,351,000665,38,0.26
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.204,UP_132,351,000665,38,-0.89
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.277,UP_133,351,000665,38,1.21
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.253,UP_134,351,000665,38,0.52
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.281,UP_138,351,000665,38,1.33
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.197,UP_135,351,000665,38,-1.09
35169,Berndt2,tidal_vol_mch5,C57BL/10J,f,0.230,UP_136,351,000665,38,-0.14
35169,Berndt2,tidal_vol_mch5,C57BL/10J,m,0.259,UP_142,351,000665,38,0.46
35169,Berndt2,tidal_vol_mch5,C57BL/10J,m,0.255,UP_147,351,000665,38,0.35
35169,Berndt2,tidal_vol_mch5,C57BL/10J,m,0.236,UP_140,351,000665,38,-0.17
35169,Berndt2,tidal_vol_mch5,C57BL/10J,m,0.202,UP_143,351,000665,38,-1.12
35169,Berndt2,tidal_vol_mch5,C57BL/10J,m,0.236,UP_144,351,000665,38,-0.17
35169,Berndt2,tidal_vol_mch5,C57BL/10J,m,0.306,UP_145,351,000665,38,1.76
35169,Berndt2,tidal_vol_mch5,C57BL/10J,m,0.202,UP_146,351,000665,38,-1.12
35169,Berndt2,tidal_vol_mch5,C57BL/6J,f,0.263,UP_152,351,000664,7,1.90
35169,Berndt2,tidal_vol_mch5,C57BL/6J,f,0.221,UP_151,351,000664,7,-0.10
35169,Berndt2,tidal_vol_mch5,C57BL/6J,f,0.207,UP_150,351,000664,7,-0.77
35169,Berndt2,tidal_vol_mch5,C57BL/6J,f,0.201,UP_149,351,000664,7,-1.06
35169,Berndt2,tidal_vol_mch5,C57BL/6J,f,0.210,UP_148,351,000664,7,-0.63
35169,Berndt2,tidal_vol_mch5,C57BL/6J,f,0.233,UP_154,351,000664,7,0.47
35169,Berndt2,tidal_vol_mch5,C57BL/6J,f,0.227,UP_153,351,000664,7,0.18
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.345,UP_166,351,000664,7,2.09
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.236,UP_155,351,000664,7,0.17
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.223,UP_156,351,000664,7,-0.06
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.236,UP_157,351,000664,7,0.17
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.155,UP_158,351,000664,7,-1.25
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.188,UP_159,351,000664,7,-0.67
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.198,UP_160,351,000664,7,-0.50
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.174,UP_161,351,000664,7,-0.92
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.192,UP_167,351,000664,7,-0.60
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.201,UP_162,351,000664,7,-0.44
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.329,UP_163,351,000664,7,1.81
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.200,UP_164,351,000664,7,-0.46
35169,Berndt2,tidal_vol_mch5,C57BL/6J,m,0.264,UP_165,351,000664,7,0.66
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.159,UP_176,351,000662,35,-1.59
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.237,UP_178,351,000662,35,0.44
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.242,UP_177,351,000662,35,0.57
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.161,UP_175,351,000662,35,-1.54
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.183,UP_174,351,000662,35,-0.97
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.237,UP_173,351,000662,35,0.44
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.228,UP_172,351,000662,35,0.21
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.258,UP_171,351,000662,35,0.99
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.217,UP_170,351,000662,35,-0.08
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.280,UP_169,351,000662,35,1.56
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,f,0.219,UP_168,351,000662,35,-0.03
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.265,UP_185,351,000662,35,1.01
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.170,UP_182,351,000662,35,-1.24
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.249,UP_184,351,000662,35,0.63
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.235,UP_181,351,000662,35,0.30
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.239,UP_183,351,000662,35,0.40
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.238,UP_179,351,000662,35,0.37
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.143,UP_180,351,000662,35,-1.87
35169,Berndt2,tidal_vol_mch5,C57BLKS/J,m,0.239,UP_186,351,000662,35,0.40
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,f,0.254,UP_194,351,000667,32,-0.14
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,f,0.578,UP_187,351,000667,32,2.02
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,f,0.226,UP_190,351,000667,32,-0.32
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,f,0.199,UP_191,351,000667,32,-0.50
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,f,0.198,UP_192,351,000667,32,-0.51
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,f,0.193,UP_193,351,000667,32,-0.54
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.392,UP_197,351,000667,32,2.05
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.211,UP_198,351,000667,32,-0.44
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.286,UP_195,351,000667,32,0.60
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.150,UP_196,351,000667,32,-1.27
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.192,UP_199,351,000667,32,-0.70
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.219,UP_200,351,000667,32,-0.32
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.239,UP_201,351,000667,32,-0.05
35169,Berndt2,tidal_vol_mch5,C57BR/cdJ,m,0.252,UP_202,351,000667,32,0.13
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.182,UP_203,351,000668,37,-1.08
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.179,UP_207,351,000668,37,-1.21
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.232,UP_206,351,000668,37,1.13
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.241,UP_205,351,000668,37,1.53
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.217,UP_210,351,000668,37,0.47
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.194,UP_209,351,000668,37,-0.55
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.210,UP_208,351,000668,37,0.16
35169,Berndt2,tidal_vol_mch5,C57L/J,f,0.196,UP_204,351,000668,37,-0.46
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.295,UP_218,351,000668,37,1.67
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.253,UP_211,351,000668,37,-0.39
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.233,UP_212,351,000668,37,-1.37
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.241,UP_213,351,000668,37,-0.97
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.251,UP_214,351,000668,37,-0.48
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.278,UP_215,351,000668,37,0.84
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.271,UP_216,351,000668,37,0.50
35169,Berndt2,tidal_vol_mch5,C57L/J,m,0.265,UP_217,351,000668,37,0.20
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.207,UP_226,351,000656,16,-0.06
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.194,UP_219,351,000656,16,-1.00
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.208,UP_220,351,000656,16,0.01
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.239,UP_221,351,000656,16,2.25
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.196,UP_222,351,000656,16,-0.86
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.203,UP_223,351,000656,16,-0.35
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.205,UP_224,351,000656,16,-0.21
35169,Berndt2,tidal_vol_mch5,CBA/J,f,0.211,UP_225,351,000656,16,0.23
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.216,UP_234,351,000656,16,-0.57
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.223,UP_227,351,000656,16,-0.31
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.179,UP_228,351,000656,16,-1.93
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.251,UP_229,351,000656,16,0.72
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.243,UP_230,351,000656,16,0.43
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.240,UP_231,351,000656,16,0.32
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.270,UP_232,351,000656,16,1.43
35169,Berndt2,tidal_vol_mch5,CBA/J,m,0.229,UP_233,351,000656,16,-0.09
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.197,UP_240,351,000657,25,-0.16
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.194,UP_242,351,000657,25,-0.27
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.166,UP_241,351,000657,25,-1.35
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.224,UP_239,351,000657,25,0.88
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.196,UP_238,351,000657,25,-0.20
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.235,UP_237,351,000657,25,1.30
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.169,UP_236,351,000657,25,-1.23
35169,Berndt2,tidal_vol_mch5,CE/J,f,0.228,UP_235,351,000657,25,1.03
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.283,UP_249,351,000657,25,1.51
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.246,UP_250,351,000657,25,0.36
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.288,UP_251,351,000657,25,1.66
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.222,UP_243,351,000657,25,-0.39
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.215,UP_244,351,000657,25,-0.61
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.205,UP_245,351,000657,25,-0.92
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.225,UP_246,351,000657,25,-0.30
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.230,UP_247,351,000657,25,-0.14
35169,Berndt2,tidal_vol_mch5,CE/J,m,0.197,UP_248,351,000657,25,-1.17
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.230,UP_260,351,000670,65,0.39
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.195,UP_261,351,000670,65,-0.47
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.200,UP_252,351,000670,65,-0.34
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.216,UP_253,351,000670,65,0.05
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.216,UP_254,351,000670,65,0.05
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.274,UP_255,351,000670,65,1.47
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.214,UP_256,351,000670,65,0.00
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.205,UP_257,351,000670,65,-0.22
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.265,UP_258,351,000670,65,1.25
35169,Berndt2,tidal_vol_mch5,DBA/1J,f,0.125,UP_259,351,000670,65,-2.18
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.216,UP_268,351,000670,65,-0.26
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.239,UP_262,351,000670,65,0.48
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.223,UP_263,351,000670,65,-0.04
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.212,UP_264,351,000670,65,-0.39
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.189,UP_265,351,000670,65,-1.14
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.247,UP_266,351,000670,65,0.74
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.187,UP_267,351,000670,65,-1.20
35169,Berndt2,tidal_vol_mch5,DBA/1J,m,0.280,UP_269,351,000670,65,1.81
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.180,UP_270,351,000671,8,-0.66
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.176,UP_277,351,000671,8,-0.88
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.208,UP_276,351,000671,8,0.88
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.196,UP_275,351,000671,8,0.22
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.182,UP_274,351,000671,8,-0.55
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.203,UP_273,351,000671,8,0.60
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.222,UP_272,351,000671,8,1.65
35169,Berndt2,tidal_vol_mch5,DBA/2J,f,0.169,UP_271,351,000671,8,-1.26
