measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15701,Chang1,rod_Awave,A/J,f,190,3680,157,000646,4,2.16
15701,Chang1,rod_Awave,A/J,f,150,3681,157,000646,4,1.50
15701,Chang1,rod_Awave,A/J,f,31,377,157,000646,4,-0.48
15701,Chang1,rod_Awave,A/J,f,33,378,157,000646,4,-0.45
15701,Chang1,rod_Awave,A/J,f,35,712,157,000646,4,-0.41
15701,Chang1,rod_Awave,A/J,f,48,713,157,000646,4,-0.20
15701,Chang1,rod_Awave,A/J,f,9,983,157,000646,4,-0.85
15701,Chang1,rod_Awave,A/J,f,30,984,157,000646,4,-0.50
15701,Chang1,rod_Awave,A/J,f,20,1067,157,000646,4,-0.66
15701,Chang1,rod_Awave,A/J,f,5,1105,157,000646,4,-0.91
15701,Chang1,rod_Awave,A/J,f,29,136,157,000646,4,-0.51
15701,Chang1,rod_Awave,A/J,f,45,1339,157,000646,4,-0.25
15701,Chang1,rod_Awave,A/J,f,106,1340,157,000646,4,0.77
15701,Chang1,rod_Awave,A/J,f,140,1341,157,000646,4,1.33
15701,Chang1,rod_Awave,A/J,f,0,135,157,000646,4,-0.99
15701,Chang1,rod_Awave,A/J,f,140,1338,157,000646,4,1.33
15701,Chang1,rod_Awave,A/J,f,7,137,157,000646,4,-0.88
15701,Chang1,rod_Awave,BALB/cByJ,f,73,969,157,001026,50,-0.25
15701,Chang1,rod_Awave,BALB/cByJ,f,80,1085,157,001026,50,-0.13
15701,Chang1,rod_Awave,BALB/cByJ,f,30,1433,157,001026,50,-0.95
15701,Chang1,rod_Awave,BALB/cByJ,f,169,1434,157,001026,50,1.32
15701,Chang1,rod_Awave,BALB/cByJ,f,89,2538,157,001026,50,0.01
15701,Chang1,rod_Awave,BALB/cByJ,f,66,353,157,001026,50,-0.36
15701,Chang1,rod_Awave,BALB/cByJ,f,155,4701,157,001026,50,1.10
15701,Chang1,rod_Awave,BALB/cByJ,f,180,5457,157,001026,50,1.51
15701,Chang1,rod_Awave,BALB/cByJ,f,3,694,157,001026,50,-1.40
15701,Chang1,rod_Awave,BALB/cByJ,f,37,695,157,001026,50,-0.84
15701,Chang1,rod_Awave,BALB/cByJ,m,113,4702,157,001026,50,0.36
15701,Chang1,rod_Awave,BALB/cByJ,m,60,358,157,001026,50,-0.54
15701,Chang1,rod_Awave,BALB/cByJ,m,185,3498,157,001026,50,1.59
15701,Chang1,rod_Awave,BALB/cByJ,m,60,2134,157,001026,50,-0.54
15701,Chang1,rod_Awave,BALB/cByJ,m,40,2133,157,001026,50,-0.88
15701,Chang1,rod_Awave,BALB/cJ,f,40,974,157,000651,5,-1.14
15701,Chang1,rod_Awave,BALB/cJ,f,270,3490,157,000651,5,1.85
15701,Chang1,rod_Awave,BALB/cJ,f,65,1083,157,000651,5,-0.82
15701,Chang1,rod_Awave,BALB/cJ,f,68,352,157,000651,5,-0.78
15701,Chang1,rod_Awave,BALB/cJ,f,81,351,157,000651,5,-0.61
15701,Chang1,rod_Awave,BALB/cJ,f,145,3491,157,000651,5,0.22
15701,Chang1,rod_Awave,BALB/cJ,f,170,3492,157,000651,5,0.55
15701,Chang1,rod_Awave,BALB/cJ,f,210,3493,157,000651,5,1.07
15701,Chang1,rod_Awave,BALB/cJ,f,101,975,157,000651,5,-0.35
15701,Chang1,rod_Awave,C57BL/10J,f,195,5725a,157,000665,38,0.49
15701,Chang1,rod_Awave,C57BL/10J,f,244,6010f,157,000665,38,1.30
15701,Chang1,rod_Awave,C57BL/10J,f,235,6010e,157,000665,38,1.15
15701,Chang1,rod_Awave,C57BL/10J,f,220,6010d,157,000665,38,0.90
15701,Chang1,rod_Awave,C57BL/10J,f,220,6010c,157,000665,38,0.90
15701,Chang1,rod_Awave,C57BL/10J,f,220,6010b,157,000665,38,0.90
15701,Chang1,rod_Awave,C57BL/10J,f,190,6010a,157,000665,38,0.41
15701,Chang1,rod_Awave,C57BL/10J,f,170,6009f,157,000665,38,0.08
15701,Chang1,rod_Awave,C57BL/10J,f,135,6009e,157,000665,38,-0.50
15701,Chang1,rod_Awave,C57BL/10J,f,125,6009d,157,000665,38,-0.67
15701,Chang1,rod_Awave,C57BL/10J,f,110,6009c,157,000665,38,-0.91
15701,Chang1,rod_Awave,C57BL/10J,f,100,6009b,157,000665,38,-1.08
15701,Chang1,rod_Awave,C57BL/10J,f,85,6009a,157,000665,38,-1.33
15701,Chang1,rod_Awave,C57BL/10J,f,66,1058,157,000665,38,-1.64
15701,Chang1,rod_Awave,C57BL/6J,f,230,7658,157,000664,7,0.75
15701,Chang1,rod_Awave,C57BL/6J,f,215,7574,157,000664,7,0.53
15701,Chang1,rod_Awave,C57BL/6J,f,270,7498,157,000664,7,1.34
15701,Chang1,rod_Awave,C57BL/6J,f,165,7227,157,000664,7,-0.21
15701,Chang1,rod_Awave,C57BL/6J,f,145,7151,157,000664,7,-0.50
15701,Chang1,rod_Awave,C57BL/6J,f,270,6963,157,000664,7,1.34
15701,Chang1,rod_Awave,C57BL/6J,f,260,6718,157,000664,7,1.19
15701,Chang1,rod_Awave,C57BL/6J,f,220,6717,157,000664,7,0.60
15701,Chang1,rod_Awave,C57BL/6J,f,91,668,157,000664,7,-1.30
15701,Chang1,rod_Awave,C57BL/6J,f,130,6536,157,000664,7,-0.73
15701,Chang1,rod_Awave,C57BL/6J,f,150,6535,157,000664,7,-0.43
15701,Chang1,rod_Awave,C57BL/6J,f,110,6114,157,000664,7,-1.02
15701,Chang1,rod_Awave,C57BL/6J,f,210,6113,157,000664,7,0.45
15701,Chang1,rod_Awave,C57BL/6J,f,150,6095,157,000664,7,-0.43
15701,Chang1,rod_Awave,C57BL/6J,f,300,5923,157,000664,7,1.78
15701,Chang1,rod_Awave,C57BL/6J,f,210,5777,157,000664,7,0.45
15701,Chang1,rod_Awave,C57BL/6J,f,235,5709,157,000664,7,0.82
15701,Chang1,rod_Awave,C57BL/6J,f,230,5708,157,000664,7,0.75
15701,Chang1,rod_Awave,C57BL/6J,f,250,5707,157,000664,7,1.04
15701,Chang1,rod_Awave,C57BL/6J,f,330,5706,157,000664,7,2.22
15701,Chang1,rod_Awave,C57BL/6J,f,210,5687,157,000664,7,0.45
15701,Chang1,rod_Awave,C57BL/6J,f,120,5685,157,000664,7,-0.87
15701,Chang1,rod_Awave,C57BL/6J,f,210,5681,157,000664,7,0.45
15701,Chang1,rod_Awave,C57BL/6J,f,240,5667,157,000664,7,0.89
15701,Chang1,rod_Awave,C57BL/6J,f,145,5655,157,000664,7,-0.50
15701,Chang1,rod_Awave,C57BL/6J,f,180,5639b,157,000664,7,0.01
15701,Chang1,rod_Awave,C57BL/6J,f,160,5639a,157,000664,7,-0.28
15701,Chang1,rod_Awave,C57BL/6J,f,240,5541,157,000664,7,0.89
15701,Chang1,rod_Awave,C57BL/6J,f,180,5138,157,000664,7,0.01
15701,Chang1,rod_Awave,C57BL/6J,f,200,434,157,000664,7,0.31
15701,Chang1,rod_Awave,C57BL/6J,f,175,4256,157,000664,7,-0.06
15701,Chang1,rod_Awave,C57BL/6J,f,180,3797,157,000664,7,0.01
15701,Chang1,rod_Awave,C57BL/6J,f,225,3769,157,000664,7,0.67
15701,Chang1,rod_Awave,C57BL/6J,f,200,3724,157,000664,7,0.31
15701,Chang1,rod_Awave,C57BL/6J,f,200,3674,157,000664,7,0.31
15701,Chang1,rod_Awave,C57BL/6J,f,190,2275,157,000664,7,0.16
15701,Chang1,rod_Awave,C57BL/6J,f,155,2980,157,000664,7,-0.36
15701,Chang1,rod_Awave,C57BL/6J,f,145,3242,157,000664,7,-0.50
15701,Chang1,rod_Awave,C57BL/6J,f,170,3375a,157,000664,7,-0.14
15701,Chang1,rod_Awave,C57BL/6J,f,220,3375b,157,000664,7,0.60
15701,Chang1,rod_Awave,C57BL/6J,f,250,3417,157,000664,7,1.04
15701,Chang1,rod_Awave,C57BL/6J,f,95,3435,157,000664,7,-1.24
15701,Chang1,rod_Awave,C57BL/6J,f,68,345,157,000664,7,-1.64
15701,Chang1,rod_Awave,C57BL/6J,f,23,347,157,000664,7,-2.30
15701,Chang1,rod_Awave,C57BL/6J,f,150,3612,157,000664,7,-0.43
15701,Chang1,rod_Awave,C57BL/6J,f,200,3673,157,000664,7,0.31
15701,Chang1,rod_Awave,C57BL/6J,f,60,1188,157,000664,7,-1.76
15701,Chang1,rod_Awave,C57BL/6J,f,140,1185,157,000664,7,-0.58
15701,Chang1,rod_Awave,C57BL/6J,f,229,1436,157,000664,7,0.73
15701,Chang1,rod_Awave,C57BL/6J,f,15,1080,157,000664,7,-2.42
15701,Chang1,rod_Awave,C57BL/6J,f,250,1897,157,000664,7,1.04
15701,Chang1,rod_Awave,C57BL/6J,f,15,1498,157,000664,7,-2.42
15701,Chang1,rod_Awave,C57BL/6J,f,215,1920,157,000664,7,0.53
15701,Chang1,rod_Awave,C57BL/6J,f,126,1932,157,000664,7,-0.78
15701,Chang1,rod_Awave,C57BL/6J,f,275,2095,157,000664,7,1.41
15701,Chang1,rod_Awave,C57BL/6J,f,130,2138,157,000664,7,-0.73
15701,Chang1,rod_Awave,C57BL/6J,f,60,968,157,000664,7,-1.76
15701,Chang1,rod_Awave,C57BL/6J,f,140,8607,157,000664,7,-0.58
15701,Chang1,rod_Awave,C57BL/6J,f,150,8505,157,000664,7,-0.43
15701,Chang1,rod_Awave,C57BL/6J,f,250,8482,157,000664,7,1.04
15701,Chang1,rod_Awave,C57BL/6J,f,225,7765,157,000664,7,0.67
15701,Chang1,rod_Awave,C57BL/6J,f,162,7715,157,000664,7,-0.25
15701,Chang1,rod_Awave,C57BL/6J,f,150,7679,157,000664,7,-0.43
15701,Chang1,rod_Awave,C57BL/6J,m,270,5700,157,000664,7,1.14
15701,Chang1,rod_Awave,C57BL/6J,m,181,8631,157,000664,7,-0.06
15701,Chang1,rod_Awave,C57BL/6J,m,200,8404,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,170,8338,157,000664,7,-0.21
15701,Chang1,rod_Awave,C57BL/6J,m,145,833,157,000664,7,-0.55
15701,Chang1,rod_Awave,C57BL/6J,m,136,8310,157,000664,7,-0.67
15701,Chang1,rod_Awave,C57BL/6J,m,200,8219,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,155,8099,157,000664,7,-0.41
15701,Chang1,rod_Awave,C57BL/6J,m,190,7934,157,000664,7,0.06
15701,Chang1,rod_Awave,C57BL/6J,m,140,7933,157,000664,7,-0.61
15701,Chang1,rod_Awave,C57BL/6J,m,235,7927,157,000664,7,0.67
15701,Chang1,rod_Awave,C57BL/6J,m,240,7895,157,000664,7,0.73
15701,Chang1,rod_Awave,C57BL/6J,m,40,7847,157,000664,7,-1.96
15701,Chang1,rod_Awave,C57BL/6J,m,390,7473,157,000664,7,2.76
15701,Chang1,rod_Awave,C57BL/6J,m,185,7376,157,000664,7,-0.01
15701,Chang1,rod_Awave,C57BL/6J,m,245,7257,157,000664,7,0.80
15701,Chang1,rod_Awave,C57BL/6J,m,145,7016,157,000664,7,-0.55
15701,Chang1,rod_Awave,C57BL/6J,m,205,7014,157,000664,7,0.26
15701,Chang1,rod_Awave,C57BL/6J,m,230,6720,157,000664,7,0.60
15701,Chang1,rod_Awave,C57BL/6J,m,290,6719,157,000664,7,1.41
15701,Chang1,rod_Awave,C57BL/6J,m,290,6707,157,000664,7,1.41
15701,Chang1,rod_Awave,C57BL/6J,m,160,6609,157,000664,7,-0.34
15701,Chang1,rod_Awave,C57BL/6J,m,250,6514,157,000664,7,0.87
15701,Chang1,rod_Awave,C57BL/6J,m,190,6455,157,000664,7,0.06
15701,Chang1,rod_Awave,C57BL/6J,m,65,6446,157,000664,7,-1.62
15701,Chang1,rod_Awave,C57BL/6J,m,160,6407,157,000664,7,-0.34
15701,Chang1,rod_Awave,C57BL/6J,m,200,6380,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,260,6194,157,000664,7,1.00
15701,Chang1,rod_Awave,C57BL/6J,m,350,6145,157,000664,7,2.22
15701,Chang1,rod_Awave,C57BL/6J,m,192,6106,157,000664,7,0.09
15701,Chang1,rod_Awave,C57BL/6J,m,225,5949,157,000664,7,0.53
15701,Chang1,rod_Awave,C57BL/6J,m,240,5948,157,000664,7,0.73
15701,Chang1,rod_Awave,C57BL/6J,m,260,5778,157,000664,7,1.00
15701,Chang1,rod_Awave,C57BL/6J,m,220,5728,157,000664,7,0.47
15701,Chang1,rod_Awave,C57BL/6J,m,200,5711,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,180,5710,157,000664,7,-0.07
15701,Chang1,rod_Awave,C57BL/6J,m,250,5699,157,000664,7,0.87
15701,Chang1,rod_Awave,C57BL/6J,m,500,5679,157,000664,7,4.24
15701,Chang1,rod_Awave,C57BL/6J,m,301,5592,157,000664,7,1.56
15701,Chang1,rod_Awave,C57BL/6J,m,250,5502d,157,000664,7,0.87
15701,Chang1,rod_Awave,C57BL/6J,m,210,5502c,157,000664,7,0.33
15701,Chang1,rod_Awave,C57BL/6J,m,200,5502b,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,200,5502a,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,190,5465,157,000664,7,0.06
15701,Chang1,rod_Awave,C57BL/6J,m,200,5410,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,100,5372,157,000664,7,-1.15
15701,Chang1,rod_Awave,C57BL/6J,m,200,5089,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,185,5006,157,000664,7,-0.01
15701,Chang1,rod_Awave,C57BL/6J,m,185,4892,157,000664,7,-0.01
15701,Chang1,rod_Awave,C57BL/6J,m,220,4830,157,000664,7,0.47
15701,Chang1,rod_Awave,C57BL/6J,m,280,4829,157,000664,7,1.27
15701,Chang1,rod_Awave,C57BL/6J,m,80,4720,157,000664,7,-1.42
15701,Chang1,rod_Awave,C57BL/6J,m,210,4719,157,000664,7,0.33
15701,Chang1,rod_Awave,C57BL/6J,m,160,4686,157,000664,7,-0.34
15701,Chang1,rod_Awave,C57BL/6J,m,150,4320,157,000664,7,-0.48
15701,Chang1,rod_Awave,C57BL/6J,m,190,3804,157,000664,7,0.06
15701,Chang1,rod_Awave,C57BL/6J,m,80,3803,157,000664,7,-1.42
15701,Chang1,rod_Awave,C57BL/6J,m,85,3802,157,000664,7,-1.35
15701,Chang1,rod_Awave,C57BL/6J,m,20,3801,157,000664,7,-2.23
15701,Chang1,rod_Awave,C57BL/6J,m,160,3800,157,000664,7,-0.34
15701,Chang1,rod_Awave,C57BL/6J,m,105,3799,157,000664,7,-1.08
15701,Chang1,rod_Awave,C57BL/6J,m,54,362,157,000664,7,-1.77
15701,Chang1,rod_Awave,C57BL/6J,m,133,361,157,000664,7,-0.71
15701,Chang1,rod_Awave,C57BL/6J,m,160,3584,157,000664,7,-0.34
15701,Chang1,rod_Awave,C57BL/6J,m,120,3583,157,000664,7,-0.88
15701,Chang1,rod_Awave,C57BL/6J,m,150,3531,157,000664,7,-0.48
15701,Chang1,rod_Awave,C57BL/6J,m,15,326,157,000664,7,-2.30
15701,Chang1,rod_Awave,C57BL/6J,m,190,3139,157,000664,7,0.06
15701,Chang1,rod_Awave,C57BL/6J,m,205,2755b,157,000664,7,0.26
15701,Chang1,rod_Awave,C57BL/6J,m,160,2755a,157,000664,7,-0.34
15701,Chang1,rod_Awave,C57BL/6J,m,170,2699,157,000664,7,-0.21
15701,Chang1,rod_Awave,C57BL/6J,m,115,2681,157,000664,7,-0.95
15701,Chang1,rod_Awave,C57BL/6J,m,155,2665,157,000664,7,-0.41
15701,Chang1,rod_Awave,C57BL/6J,m,140,2660,157,000664,7,-0.61
15701,Chang1,rod_Awave,C57BL/6J,m,205,2421,157,000664,7,0.26
15701,Chang1,rod_Awave,C57BL/6J,m,200,2420,157,000664,7,0.20
15701,Chang1,rod_Awave,C57BL/6J,m,210,2388,157,000664,7,0.33
15701,Chang1,rod_Awave,C57BL/6J,m,165,2312,157,000664,7,-0.28
15701,Chang1,rod_Awave,C57BL/6J,m,220,2285,157,000664,7,0.47
15701,Chang1,rod_Awave,C57BL/6J,m,170,2281,157,000664,7,-0.21
15701,Chang1,rod_Awave,C57BL/6J,m,190,2279,157,000664,7,0.06
15701,Chang1,rod_Awave,C57BL/6J,m,120,1933,157,000664,7,-0.88
15701,Chang1,rod_Awave,C57BL/6J,m,245,1814,157,000664,7,0.80
15701,Chang1,rod_Awave,C57BL/6J,m,213,1813,157,000664,7,0.37
15701,Chang1,rod_Awave,C57BL/6J,m,140,1636,157,000664,7,-0.61
15701,Chang1,rod_Awave,C57BL/6J,m,100,1497,157,000664,7,-1.15
15701,Chang1,rod_Awave,C57BL/6J,m,170,1496,157,000664,7,-0.21
15701,Chang1,rod_Awave,C57BL/6J,m,100,1190,157,000664,7,-1.15
15701,Chang1,rod_Awave,C57BL/6J,m,95,1189,157,000664,7,-1.22
15701,Chang1,rod_Awave,C57BL/6J,m,238,1047,157,000664,7,0.71
15701,Chang1,rod_Awave,C57BR/cdJ,f,67,428,157,000667,32,-0.50
15701,Chang1,rod_Awave,C57BR/cdJ,f,51,1199,157,000667,32,-0.69
15701,Chang1,rod_Awave,C57BR/cdJ,f,40,1324,157,000667,32,-0.83
15701,Chang1,rod_Awave,C57BR/cdJ,f,235,1422,157,000667,32,1.53
15701,Chang1,rod_Awave,C57BR/cdJ,f,149,1465,157,000667,32,0.49
15701,Chang1,rod_Awave,CAST/EiJ,f,75,836,157,000928,2,0.31
15701,Chang1,rod_Awave,CAST/EiJ,f,30,603,157,000928,2,-1.30
15701,Chang1,rod_Awave,CAST/EiJ,f,97,313,157,000928,2,1.10
15701,Chang1,rod_Awave,CAST/EiJ,f,63,312,157,000928,2,-0.12
15701,Chang1,rod_Awave,CE/J,f,53,987,157,000657,25,-0.51
15701,Chang1,rod_Awave,CE/J,f,130,1445,157,000657,25,1.60
15701,Chang1,rod_Awave,CE/J,f,118,1500,157,000657,25,1.28
15701,Chang1,rod_Awave,CE/J,f,56,2399,157,000657,25,-0.43
15701,Chang1,rod_Awave,CE/J,f,65,2156,157,000657,25,-0.18
15701,Chang1,rod_Awave,CE/J,f,110,1444,157,000657,25,1.06
15701,Chang1,rod_Awave,CE/J,f,80,1930,157,000657,25,0.23
15701,Chang1,rod_Awave,CE/J,f,33,381,157,000657,25,-1.06
15701,Chang1,rod_Awave,CE/J,f,30,382,157,000657,25,-1.14
15701,Chang1,rod_Awave,CE/J,f,40,986,157,000657,25,-0.86
15701,Chang1,rod_Awave,CE/J,m,35,1499,157,000657,25,-1.05
15701,Chang1,rod_Awave,CE/J,m,150,1359,157,000657,25,1.34
15701,Chang1,rod_Awave,CE/J,m,40,1360,157,000657,25,-0.94
15701,Chang1,rod_Awave,CE/J,m,100,1361,157,000657,25,0.30
15701,Chang1,rod_Awave,CE/J,m,102,1362,157,000657,25,0.34
15701,Chang1,rod_Awave,CZECHII/EiJ,f,91,1112,157,001144,43,0.77
15701,Chang1,rod_Awave,CZECHII/EiJ,f,50,1308,157,001144,43,-0.49
15701,Chang1,rod_Awave,CZECHII/EiJ,f,95,1392,157,001144,43,0.89
15701,Chang1,rod_Awave,CZECHII/EiJ,f,28,605,157,001144,43,-1.17
15701,Chang1,rod_Awave,CZECHII/EiJ,m,66,1393,157,001144,43,0.62
15701,Chang1,rod_Awave,CZECHII/EiJ,m,60,835,157,001144,43,-0.12
15701,Chang1,rod_Awave,CZECHII/EiJ,m,50,604,157,001144,43,-1.36
15701,Chang1,rod_Awave,CZECHII/EiJ,m,68,321,157,001144,43,0.87
15701,Chang1,rod_Awave,DBA/2J,f,90,4661,157,000671,8,-1.30
15701,Chang1,rod_Awave,DBA/2J,f,140,4662,157,000671,8,0.76
15701,Chang1,rod_Awave,DBA/2J,f,100,4663,157,000671,8,-0.89
15701,Chang1,rod_Awave,DBA/2J,f,160,4556,157,000671,8,1.58
15701,Chang1,rod_Awave,DBA/2J,f,133,4658,157,000671,8,0.47
15701,Chang1,rod_Awave,DBA/2J,f,118,4659,157,000671,8,-0.15
15701,Chang1,rod_Awave,DBA/2J,f,110,4660,157,000671,8,-0.48
15701,Chang1,rod_Awave,LP/J,f,10,1084,157,000676,10,-0.85
15701,Chang1,rod_Awave,LP/J,f,15,701,157,000676,10,-0.72
15701,Chang1,rod_Awave,LP/J,f,20,350,157,000676,10,-0.58
15701,Chang1,rod_Awave,LP/J,f,94,1331,157,000676,10,1.38
15701,Chang1,rod_Awave,LP/J,f,29,349,157,000676,10,-0.35
15701,Chang1,rod_Awave,LP/J,f,5,973,157,000676,10,-0.98
15701,Chang1,rod_Awave,LP/J,f,20,972,157,000676,10,-0.58
15701,Chang1,rod_Awave,LP/J,f,38,440,157,000676,10,-0.11
15701,Chang1,rod_Awave,LP/J,f,107,441,157,000676,10,1.73
15701,Chang1,rod_Awave,LP/J,f,29,702,157,000676,10,-0.35
15701,Chang1,rod_Awave,LP/J,f,95,1330,157,000676,10,1.41
15701,Chang1,rod_Awave,NZW/LacJ,f,185,3573,157,001058,36,1.48
15701,Chang1,rod_Awave,NZW/LacJ,f,130,703,157,001058,36,0.44
15701,Chang1,rod_Awave,NZW/LacJ,f,47,704,157,001058,36,-1.13
15701,Chang1,rod_Awave,NZW/LacJ,f,40,2701,157,001058,36,-1.26
15701,Chang1,rod_Awave,NZW/LacJ,f,60,356,157,001058,36,-0.89
15701,Chang1,rod_Awave,NZW/LacJ,f,74,357,157,001058,36,-0.62
15701,Chang1,rod_Awave,NZW/LacJ,f,120,3574,157,001058,36,0.25
15701,Chang1,rod_Awave,NZW/LacJ,f,155,3669,157,001058,36,0.91
15701,Chang1,rod_Awave,NZW/LacJ,f,150,3670,157,001058,36,0.82
15701,Chang1,rod_Awave,NZW/LacJ,m,135,1335,157,001058,36,1.04
15701,Chang1,rod_Awave,NZW/LacJ,m,99,1334,157,001058,36,-0.24
15701,Chang1,rod_Awave,NZW/LacJ,m,70,1333,157,001058,36,-1.28
15701,Chang1,rod_Awave,NZW/LacJ,m,119,1332,157,001058,36,0.47
15701,Chang1,rod_Awave,PERA/EiJ,f,44,621,157,000930,41,-0.27
15701,Chang1,rod_Awave,PERA/EiJ,f,0,1114,157,000930,41,-1.10
15701,Chang1,rod_Awave,PERA/EiJ,f,83,1115,157,000930,41,0.46
15701,Chang1,rod_Awave,PERA/EiJ,f,70,1227,157,000930,41,0.22
15701,Chang1,rod_Awave,PERA/EiJ,f,49,1228,157,000930,41,-0.18
15701,Chang1,rod_Awave,PERA/EiJ,f,50,1249,157,000930,41,-0.16
15701,Chang1,rod_Awave,PERA/EiJ,f,0,1315,157,000930,41,-1.10
15701,Chang1,rod_Awave,PERA/EiJ,f,50,1318,157,000930,41,-0.16
15701,Chang1,rod_Awave,PERA/EiJ,f,50,1319,157,000930,41,-0.16
15701,Chang1,rod_Awave,PERA/EiJ,f,50,1394,157,000930,41,-0.16
15701,Chang1,rod_Awave,PERA/EiJ,f,40,1395,157,000930,41,-0.35
15701,Chang1,rod_Awave,PERA/EiJ,f,90,1524,157,000930,41,0.59
15701,Chang1,rod_Awave,PERA/EiJ,f,100,1525,157,000930,41,0.78
15701,Chang1,rod_Awave,PERA/EiJ,f,130,1526,157,000930,41,1.35
15701,Chang1,rod_Awave,PERA/EiJ,f,160,1527,157,000930,41,1.91
15701,Chang1,rod_Awave,PERA/EiJ,f,76,314,157,000930,41,0.33
15701,Chang1,rod_Awave,PERA/EiJ,f,30,315,157,000930,41,-0.54
15701,Chang1,rod_Awave,PERA/EiJ,f,20,620,157,000930,41,-0.72
15701,Chang1,rod_Awave,PERA/EiJ,f,40,6223,157,000930,41,-0.35
15701,Chang1,rod_Awave,PERA/EiJ,f,145,6224,157,000930,41,1.63
15701,Chang1,rod_Awave,PERA/EiJ,f,0,7061,157,000930,41,-1.10
15701,Chang1,rod_Awave,PERA/EiJ,f,38,7087,157,000930,41,-0.38
15701,Chang1,rod_Awave,PERA/EiJ,f,0,7106,157,000930,41,-1.10
15701,Chang1,rod_Awave,PERA/EiJ,f,0,950,157,000930,41,-1.10
15701,Chang1,rod_Awave,PERA/EiJ,f,5,949,157,000930,41,-1.01
15701,Chang1,rod_Awave,PERA/EiJ,f,200,7118,157,000930,41,2.66
15701,Chang1,rod_Awave,PERA/EiJ,m,85,1116,157,000930,41,0.21
15701,Chang1,rod_Awave,PERA/EiJ,m,55,1376,157,000930,41,-0.62
15701,Chang1,rod_Awave,PERA/EiJ,m,100,1519,157,000930,41,0.62
15701,Chang1,rod_Awave,PERA/EiJ,m,50,1520,157,000930,41,-0.76
15701,Chang1,rod_Awave,PERA/EiJ,m,75,1521,157,000930,41,-0.07
15701,Chang1,rod_Awave,PERA/EiJ,m,125,1522,157,000930,41,1.31
15701,Chang1,rod_Awave,PERA/EiJ,m,148,1523,157,000930,41,1.95
15701,Chang1,rod_Awave,PERA/EiJ,m,40,2360,157,000930,41,-1.04
15701,Chang1,rod_Awave,PERA/EiJ,m,100,3440a,157,000930,41,0.62
15701,Chang1,rod_Awave,PERA/EiJ,m,60,3440b,157,000930,41,-0.49
15701,Chang1,rod_Awave,PERA/EiJ,m,25,4616,157,000930,41,-1.45
15701,Chang1,rod_Awave,PERA/EiJ,m,80,4617,157,000930,41,0.07
15701,Chang1,rod_Awave,PERA/EiJ,m,10,7060,157,000930,41,-1.87
15701,Chang1,rod_Awave,PERA/EiJ,m,93,7086,157,000930,41,0.43
15701,Chang1,rod_Awave,PERA/EiJ,m,95,7105,157,000930,41,0.48
15701,Chang1,rod_Awave,PERA/EiJ,m,100,7119,157,000930,41,0.62
15701,Chang1,rod_Awave,PWK/PhJ,m,120,1820,157,003715,217,-1.29
15701,Chang1,rod_Awave,PWK/PhJ,m,139,1818,157,003715,217,0.03
15701,Chang1,rod_Awave,PWK/PhJ,m,155,1819,157,003715,217,1.15
15701,Chang1,rod_Awave,PWK/PhJ,m,140,1821,157,003715,217,0.10
15701,Chang1,rod_Awave,SPRET/EiJ,f,80,1129,157,001146,39,-0.13
15701,Chang1,rod_Awave,SPRET/EiJ,f,120,955,157,001146,39,1.14
15701,Chang1,rod_Awave,SPRET/EiJ,f,112,629,157,001146,39,0.88
15701,Chang1,rod_Awave,SPRET/EiJ,f,62,626,157,001146,39,-0.69
15701,Chang1,rod_Awave,SPRET/EiJ,f,46,333,157,001146,39,-1.20
15701,Chang1,rod_Awave,WSB/EiJ,f,20,628,157,001145,42,-0.23
15701,Chang1,rod_Awave,WSB/EiJ,f,40,7800,157,001145,42,0.62
15701,Chang1,rod_Awave,WSB/EiJ,f,20,959,157,001145,42,-0.23
15701,Chang1,rod_Awave,WSB/EiJ,f,0,1002,157,001145,42,-1.07
15701,Chang1,rod_Awave,WSB/EiJ,f,0,2385,157,001145,42,-1.07
15701,Chang1,rod_Awave,WSB/EiJ,f,70,2384,157,001145,42,1.89
15701,Chang1,rod_Awave,WSB/EiJ,f,13,1461,157,001145,42,-0.52
15701,Chang1,rod_Awave,WSB/EiJ,f,40,334,157,001145,42,0.62
15701,Chang1,rod_Awave,WSB/EiJ,m,25,960,157,001145,42,-0.73
15701,Chang1,rod_Awave,WSB/EiJ,m,100,1363,157,001145,42,1.42
15701,Chang1,rod_Awave,WSB/EiJ,m,60,1462,157,001145,42,0.27
15701,Chang1,rod_Awave,WSB/EiJ,m,80,1621,157,001145,42,0.85
15701,Chang1,rod_Awave,WSB/EiJ,m,20,335,157,001145,42,-0.88
15701,Chang1,rod_Awave,WSB/EiJ,m,18,627,157,001145,42,-0.93
