measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6110,Tordoff1,KCl_pref30,129P3/J,m,60.5,2-9,61,000690,56,0.82
6110,Tordoff1,KCl_pref30,129P3/J,m,62.9,2-1,61,000690,56,1.05
6110,Tordoff1,KCl_pref30,129P3/J,m,69.8,2-10,61,000690,56,1.73
6110,Tordoff1,KCl_pref30,129P3/J,m,56.1,2-11,61,000690,56,0.38
6110,Tordoff1,KCl_pref30,129P3/J,m,30.8,2-12,61,000690,56,-2.09
6110,Tordoff1,KCl_pref30,129P3/J,m,49.5,2-2,61,000690,56,-0.26
6110,Tordoff1,KCl_pref30,129P3/J,m,56.2,2-3,61,000690,56,0.39
6110,Tordoff1,KCl_pref30,129P3/J,m,43.6,2-4,61,000690,56,-0.84
6110,Tordoff1,KCl_pref30,129P3/J,m,44.4,2-5,61,000690,56,-0.76
6110,Tordoff1,KCl_pref30,129P3/J,m,47.5,2-6,61,000690,56,-0.46
6110,Tordoff1,KCl_pref30,129P3/J,m,51.3,2-7,61,000690,56,-0.08
6110,Tordoff1,KCl_pref30,129P3/J,m,53.4,2-8,61,000690,56,0.12
6110,Tordoff1,KCl_pref30,A/J,m,56.0,1-8,61,000646,4,0.41
6110,Tordoff1,KCl_pref30,A/J,m,51.9,1-1,61,000646,4,0.22
6110,Tordoff1,KCl_pref30,A/J,m,30.2,1-10,61,000646,4,-0.76
6110,Tordoff1,KCl_pref30,A/J,m,24.7,1-11,61,000646,4,-1.01
6110,Tordoff1,KCl_pref30,A/J,m,71.7,1-12,61,000646,4,1.12
6110,Tordoff1,KCl_pref30,A/J,m,44.4,1-2,61,000646,4,-0.12
6110,Tordoff1,KCl_pref30,A/J,m,56.9,1-3,61,000646,4,0.45
6110,Tordoff1,KCl_pref30,A/J,m,54.9,1-4,61,000646,4,0.36
6110,Tordoff1,KCl_pref30,A/J,m,48.2,1-5,61,000646,4,0.05
6110,Tordoff1,KCl_pref30,A/J,m,4.0,1-6,61,000646,4,-1.95
6110,Tordoff1,KCl_pref30,A/J,m,34.0,1-7,61,000646,4,-0.59
6110,Tordoff1,KCl_pref30,A/J,m,87.8,1-9,61,000646,4,1.85
6110,Tordoff1,KCl_pref30,AKR/J,m,50.8,1-70,61,000648,15,0.32
6110,Tordoff1,KCl_pref30,AKR/J,m,80.7,1-61,61,000648,15,1.62
6110,Tordoff1,KCl_pref30,AKR/J,m,8.3,1-62,61,000648,15,-1.52
6110,Tordoff1,KCl_pref30,AKR/J,m,80.0,1-63,61,000648,15,1.59
6110,Tordoff1,KCl_pref30,AKR/J,m,30.5,1-64,61,000648,15,-0.56
6110,Tordoff1,KCl_pref30,AKR/J,m,44.8,1-65,61,000648,15,0.06
6110,Tordoff1,KCl_pref30,AKR/J,m,50.8,1-67,61,000648,15,0.32
6110,Tordoff1,KCl_pref30,AKR/J,m,49.2,1-68,61,000648,15,0.25
6110,Tordoff1,KCl_pref30,AKR/J,m,39.4,1-69,61,000648,15,-0.17
6110,Tordoff1,KCl_pref30,AKR/J,m,17.2,1-71,61,000648,15,-1.14
6110,Tordoff1,KCl_pref30,AKR/J,m,25.2,1-72,61,000648,15,-0.79
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,52.0,1-60,61,001026,50,0.13
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,43.9,1-49,61,001026,50,-0.42
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,39.7,1-50,61,001026,50,-0.71
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,73.4,1-51,61,001026,50,1.58
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,39.7,1-52,61,001026,50,-0.71
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,39.7,1-53,61,001026,50,-0.71
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,58.3,1-54,61,001026,50,0.56
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,42.1,1-55,61,001026,50,-0.54
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,26.8,1-56,61,001026,50,-1.58
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,59.7,1-57,61,001026,50,0.65
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,49.3,1-58,61,001026,50,-0.05
6110,Tordoff1,KCl_pref30,BALB/cByJ,m,76.6,1-59,61,001026,50,1.80
6110,Tordoff1,KCl_pref30,BUB/BnJ,m,42.9,2-41,61,000653,24,-0.83
6110,Tordoff1,KCl_pref30,BUB/BnJ,m,53.7,2-37,61,000653,24,0.15
6110,Tordoff1,KCl_pref30,BUB/BnJ,m,70.4,2-38,61,000653,24,1.66
6110,Tordoff1,KCl_pref30,BUB/BnJ,m,55.9,2-39,61,000653,24,0.35
6110,Tordoff1,KCl_pref30,BUB/BnJ,m,35.4,2-40,61,000653,24,-1.51
6110,Tordoff1,KCl_pref30,BUB/BnJ,m,55.6,2-43,61,000653,24,0.32
6110,Tordoff1,KCl_pref30,BUB/BnJ,m,50.7,2-42,61,000653,24,-0.13
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,44.1,1-116,61,000659,6,0.16
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,41.2,1-109,61,000659,6,-0.03
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,22.2,1-110,61,000659,6,-1.26
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,21.8,1-111,61,000659,6,-1.29
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,28.8,1-112,61,000659,6,-0.84
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,31.8,1-113,61,000659,6,-0.64
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,46.7,1-114,61,000659,6,0.32
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,73.3,1-115,61,000659,6,2.05
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,59.1,1-117,61,000659,6,1.13
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,52.5,1-118,61,000659,6,0.70
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,46.9,1-119,61,000659,6,0.34
6110,Tordoff1,KCl_pref30,C3H/HeJ,m,31.9,1-120,61,000659,6,-0.64
6110,Tordoff1,KCl_pref30,C57BL/6J,m,52.5,1-84,61,000664,7,0.52
6110,Tordoff1,KCl_pref30,C57BL/6J,m,71.9,1-73,61,000664,7,2.42
6110,Tordoff1,KCl_pref30,C57BL/6J,m,41.2,1-74,61,000664,7,-0.58
6110,Tordoff1,KCl_pref30,C57BL/6J,m,40.4,1-75,61,000664,7,-0.66
6110,Tordoff1,KCl_pref30,C57BL/6J,m,45.6,1-76,61,000664,7,-0.15
6110,Tordoff1,KCl_pref30,C57BL/6J,m,32.8,1-77,61,000664,7,-1.41
6110,Tordoff1,KCl_pref30,C57BL/6J,m,37.8,1-78,61,000664,7,-0.92
6110,Tordoff1,KCl_pref30,C57BL/6J,m,40.4,1-79,61,000664,7,-0.66
6110,Tordoff1,KCl_pref30,C57BL/6J,m,52.5,1-80,61,000664,7,0.52
6110,Tordoff1,KCl_pref30,C57BL/6J,m,49.2,1-81,61,000664,7,0.20
6110,Tordoff1,KCl_pref30,C57BL/6J,m,47.3,1-82,61,000664,7,0.01
6110,Tordoff1,KCl_pref30,C57BL/6J,m,54.2,1-83,61,000664,7,0.69
6110,Tordoff1,KCl_pref30,C57L/J,m,35.2,1-95,61,000668,37,-0.87
6110,Tordoff1,KCl_pref30,C57L/J,m,44.4,1-85,61,000668,37,0.30
6110,Tordoff1,KCl_pref30,C57L/J,m,57.1,1-86,61,000668,37,1.92
6110,Tordoff1,KCl_pref30,C57L/J,m,50.0,1-87,61,000668,37,1.01
6110,Tordoff1,KCl_pref30,C57L/J,m,29.5,1-88,61,000668,37,-1.60
6110,Tordoff1,KCl_pref30,C57L/J,m,48.0,1-90,61,000668,37,0.76
6110,Tordoff1,KCl_pref30,C57L/J,m,38.6,1-91,61,000668,37,-0.44
6110,Tordoff1,KCl_pref30,C57L/J,m,42.9,1-92,61,000668,37,0.11
6110,Tordoff1,KCl_pref30,C57L/J,m,41.5,1-93,61,000668,37,-0.07
6110,Tordoff1,KCl_pref30,C57L/J,m,41.5,1-94,61,000668,37,-0.07
6110,Tordoff1,KCl_pref30,C57L/J,m,33.9,1-96,61,000668,37,-1.04
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,9.5,2-127,61,000928,2,-2.50
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,55.6,2-122,61,000928,2,0.00
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,46.8,2-123,61,000928,2,-0.48
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,50.9,2-124,61,000928,2,-0.26
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,68.4,2-125,61,000928,2,0.69
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,56.7,2-126,61,000928,2,0.06
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,78.6,2-128,61,000928,2,1.24
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,52.3,2-129,61,000928,2,-0.18
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,45.2,2-130,61,000928,2,-0.57
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,80.7,2-131,61,000928,2,1.36
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,60.9,2-132,61,000928,2,0.28
6110,Tordoff1,KCl_pref30,CAST/EiJ,m,62.4,2-133,61,000928,2,0.37
6110,Tordoff1,KCl_pref30,CBA/J,m,10.2,1-36,61,000656,16,-1.78
6110,Tordoff1,KCl_pref30,CBA/J,m,53.6,1-25,61,000656,16,0.32
6110,Tordoff1,KCl_pref30,CBA/J,m,59.4,1-26,61,000656,16,0.60
6110,Tordoff1,KCl_pref30,CBA/J,m,65.8,1-27,61,000656,16,0.91
6110,Tordoff1,KCl_pref30,CBA/J,m,45.8,1-28,61,000656,16,-0.06
6110,Tordoff1,KCl_pref30,CBA/J,m,6.5,1-29,61,000656,16,-1.96
6110,Tordoff1,KCl_pref30,CBA/J,m,64.7,1-30,61,000656,16,0.86
6110,Tordoff1,KCl_pref30,CBA/J,m,36.7,1-31,61,000656,16,-0.50
6110,Tordoff1,KCl_pref30,CBA/J,m,64.9,1-32,61,000656,16,0.86
6110,Tordoff1,KCl_pref30,CBA/J,m,48.1,1-33,61,000656,16,0.05
6110,Tordoff1,KCl_pref30,CBA/J,m,41.8,1-34,61,000656,16,-0.25
6110,Tordoff1,KCl_pref30,CBA/J,m,66.7,1-35,61,000656,16,0.95
6110,Tordoff1,KCl_pref30,CE/J,m,55.0,2-96,61,000657,25,0.24
6110,Tordoff1,KCl_pref30,CE/J,m,46.8,2-100,61,000657,25,-0.09
6110,Tordoff1,KCl_pref30,CE/J,m,40.0,2-101,61,000657,25,-0.37
6110,Tordoff1,KCl_pref30,CE/J,m,71.2,2-102,61,000657,25,0.88
6110,Tordoff1,KCl_pref30,CE/J,m,47.1,2-103,61,000657,25,-0.08
6110,Tordoff1,KCl_pref30,CE/J,m,61.8,2-92,61,000657,25,0.51
6110,Tordoff1,KCl_pref30,CE/J,m,40.6,2-98,61,000657,25,-0.34
6110,Tordoff1,KCl_pref30,CE/J,m,54.5,2-93,61,000657,25,0.22
6110,Tordoff1,KCl_pref30,CE/J,m,2.8,2-94,61,000657,25,-1.85
6110,Tordoff1,KCl_pref30,CE/J,m,64.1,2-99,61,000657,25,0.60
6110,Tordoff1,KCl_pref30,CE/J,m,95.2,2-95,61,000657,25,1.84
6110,Tordoff1,KCl_pref30,CE/J,m,10.4,2-97,61,000657,25,-1.55
6110,Tordoff1,KCl_pref30,DBA/2J,m,49.3,1-45,61,000671,8,-0.17
6110,Tordoff1,KCl_pref30,DBA/2J,m,28.4,1-48,61,000671,8,-1.54
6110,Tordoff1,KCl_pref30,DBA/2J,m,45.9,1-47,61,000671,8,-0.39
6110,Tordoff1,KCl_pref30,DBA/2J,m,55.4,1-46,61,000671,8,0.23
6110,Tordoff1,KCl_pref30,DBA/2J,m,46.6,1-44,61,000671,8,-0.35
6110,Tordoff1,KCl_pref30,DBA/2J,m,40.3,1-43,61,000671,8,-0.76
6110,Tordoff1,KCl_pref30,DBA/2J,m,65.4,1-42,61,000671,8,0.88
6110,Tordoff1,KCl_pref30,DBA/2J,m,47.2,1-41,61,000671,8,-0.31
6110,Tordoff1,KCl_pref30,DBA/2J,m,53.4,1-40,61,000671,8,0.10
6110,Tordoff1,KCl_pref30,DBA/2J,m,36.3,1-39,61,000671,8,-1.02
6110,Tordoff1,KCl_pref30,DBA/2J,m,72.6,1-38,61,000671,8,1.35
6110,Tordoff1,KCl_pref30,DBA/2J,m,82.3,1-37,61,000671,8,1.99
6110,Tordoff1,KCl_pref30,FVB/NJ,m,46.7,2-62,61,001800,9,0.26
6110,Tordoff1,KCl_pref30,FVB/NJ,m,41.9,2-61,61,001800,9,-0.01
6110,Tordoff1,KCl_pref30,FVB/NJ,m,32.7,2-60,61,001800,9,-0.55
6110,Tordoff1,KCl_pref30,FVB/NJ,m,24.5,2-59,61,001800,9,-1.02
6110,Tordoff1,KCl_pref30,FVB/NJ,m,37.1,2-58,61,001800,9,-0.29
6110,Tordoff1,KCl_pref30,FVB/NJ,m,43.8,2-57,61,001800,9,0.10
6110,Tordoff1,KCl_pref30,FVB/NJ,m,60.0,2-56,61,001800,9,1.03
6110,Tordoff1,KCl_pref30,FVB/NJ,m,38.0,2-67,61,001800,9,-0.24
6110,Tordoff1,KCl_pref30,FVB/NJ,m,13.0,2-66,61,001800,9,-1.68
6110,Tordoff1,KCl_pref30,FVB/NJ,m,29.1,2-65,61,001800,9,-0.75
6110,Tordoff1,KCl_pref30,FVB/NJ,m,70.3,2-64,61,001800,9,1.63
6110,Tordoff1,KCl_pref30,FVB/NJ,m,68.5,2-63,61,001800,9,1.52
6110,Tordoff1,KCl_pref30,I/LnJ,m,48.4,2-116,61,000674,30,1.03
6110,Tordoff1,KCl_pref30,I/LnJ,m,36.4,2-117,61,000674,30,-0.52
6110,Tordoff1,KCl_pref30,I/LnJ,m,26.6,2-115,61,000674,30,-1.79
6110,Tordoff1,KCl_pref30,I/LnJ,m,37.3,2-114,61,000674,30,-0.40
6110,Tordoff1,KCl_pref30,I/LnJ,m,50.8,2-113,61,000674,30,1.34
6110,Tordoff1,KCl_pref30,I/LnJ,m,34.0,2-112,61,000674,30,-0.83
6110,Tordoff1,KCl_pref30,I/LnJ,m,51.1,2-111,61,000674,30,1.38
6110,Tordoff1,KCl_pref30,I/LnJ,m,45.0,2-118,61,000674,30,0.59
6110,Tordoff1,KCl_pref30,I/LnJ,m,41.0,2-119,61,000674,30,0.07
6110,Tordoff1,KCl_pref30,I/LnJ,m,39.4,2-120,61,000674,30,-0.13
6110,Tordoff1,KCl_pref30,I/LnJ,m,34.7,2-121,61,000674,30,-0.74
6110,Tordoff1,KCl_pref30,KK/HlJ,m,55.2,2-104,61,002106,18,1.35
6110,Tordoff1,KCl_pref30,KK/HlJ,m,47.2,2-105,61,002106,18,0.35
6110,Tordoff1,KCl_pref30,KK/HlJ,m,49.2,2-106,61,002106,18,0.60
6110,Tordoff1,KCl_pref30,KK/HlJ,m,32.2,2-107,61,002106,18,-1.52
6110,Tordoff1,KCl_pref30,KK/HlJ,m,43.0,2-108,61,002106,18,-0.17
6110,Tordoff1,KCl_pref30,KK/HlJ,m,39.6,2-109,61,002106,18,-0.60
6110,Tordoff1,KCl_pref30,LP/J,m,5.0,2-35,61,000676,10,-2.34
6110,Tordoff1,KCl_pref30,LP/J,m,36.1,2-25,61,000676,10,-0.52
6110,Tordoff1,KCl_pref30,LP/J,m,38.5,2-27,61,000676,10,-0.38
6110,Tordoff1,KCl_pref30,LP/J,m,56.3,2-28,61,000676,10,0.66
6110,Tordoff1,KCl_pref30,LP/J,m,52.2,2-29,61,000676,10,0.42
6110,Tordoff1,KCl_pref30,LP/J,m,39.5,2-30,61,000676,10,-0.32
6110,Tordoff1,KCl_pref30,LP/J,m,62.7,2-31,61,000676,10,1.04
6110,Tordoff1,KCl_pref30,LP/J,m,46.3,2-32,61,000676,10,0.08
6110,Tordoff1,KCl_pref30,LP/J,m,48.3,2-33,61,000676,10,0.19
6110,Tordoff1,KCl_pref30,LP/J,m,70.2,2-34,61,000676,10,1.47
6110,Tordoff1,KCl_pref30,LP/J,m,40.0,2-36,61,000676,10,-0.29
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,18.2,1-123,61,001976,13,-1.86
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,52.7,1-121,61,001976,13,0.49
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,34.8,1-122,61,001976,13,-0.73
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,41.7,1-124,61,001976,13,-0.26
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,76.9,1-126,61,001976,13,2.14
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,39.0,1-127,61,001976,13,-0.44
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,55.6,1-128,61,001976,13,0.69
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,49.3,1-129,61,001976,13,0.26
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,45.2,1-130,61,001976,13,-0.02
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,37.3,1-131,61,001976,13,-0.56
6110,Tordoff1,KCl_pref30,NOD/ShiLtJ,m,50.0,1-132,61,001976,13,0.31
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,48.2,1-24,61,000684,11,0.37
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,32.8,1-13,61,000684,11,-0.84
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,61.8,1-14,61,000684,11,1.44
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,52.1,1-15,61,000684,11,0.68
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,54.0,1-16,61,000684,11,0.83
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,29.4,1-17,61,000684,11,-1.11
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,35.9,1-18,61,000684,11,-0.60
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,39.4,1-19,61,000684,11,-0.32
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,52.2,1-20,61,000684,11,0.69
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,48.1,1-21,61,000684,11,0.36
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,50.9,1-22,61,000684,11,0.58
6110,Tordoff1,KCl_pref30,NZB/BlNJ,m,17.2,1-23,61,000684,11,-2.07
6110,Tordoff1,KCl_pref30,P/J,m,47.1,2-54,61,000679,55,-0.26
6110,Tordoff1,KCl_pref30,P/J,m,43.8,2-44,61,000679,55,-0.52
6110,Tordoff1,KCl_pref30,P/J,m,25.0,2-45,61,000679,55,-2.05
6110,Tordoff1,KCl_pref30,P/J,m,63.5,2-46,61,000679,55,1.08
6110,Tordoff1,KCl_pref30,P/J,m,55.4,2-47,61,000679,55,0.42
6110,Tordoff1,KCl_pref30,P/J,m,61.5,2-48,61,000679,55,0.91
6110,Tordoff1,KCl_pref30,P/J,m,42.4,2-49,61,000679,55,-0.64
6110,Tordoff1,KCl_pref30,P/J,m,47.0,2-50,61,000679,55,-0.26
6110,Tordoff1,KCl_pref30,P/J,m,68.5,2-51,61,000679,55,1.48
6110,Tordoff1,KCl_pref30,P/J,m,42.3,2-52,61,000679,55,-0.64
6110,Tordoff1,KCl_pref30,P/J,m,44.1,2-53,61,000679,55,-0.50
6110,Tordoff1,KCl_pref30,P/J,m,62.3,2-55,61,000679,55,0.98
6110,Tordoff1,KCl_pref30,PL/J,m,70.9,1-142,61,000680,14,1.23
6110,Tordoff1,KCl_pref30,PL/J,m,57.7,1-133,61,000680,14,0.35
6110,Tordoff1,KCl_pref30,PL/J,m,82.4,1-134,61,000680,14,1.99
6110,Tordoff1,KCl_pref30,PL/J,m,59.3,1-135,61,000680,14,0.46
6110,Tordoff1,KCl_pref30,PL/J,m,45.2,1-144,61,000680,14,-0.48
6110,Tordoff1,KCl_pref30,PL/J,m,39.0,1-136,61,000680,14,-0.89
6110,Tordoff1,KCl_pref30,PL/J,m,58.7,1-137,61,000680,14,0.42
6110,Tordoff1,KCl_pref30,PL/J,m,53.5,1-138,61,000680,14,0.07
6110,Tordoff1,KCl_pref30,PL/J,m,45.7,1-139,61,000680,14,-0.45
6110,Tordoff1,KCl_pref30,PL/J,m,50.9,1-140,61,000680,14,-0.10
6110,Tordoff1,KCl_pref30,PL/J,m,40.0,1-141,61,000680,14,-0.83
6110,Tordoff1,KCl_pref30,PL/J,m,25.9,1-143,61,000680,14,-1.76
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,58.1,2-82,61,000726,33,0.02
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,78.3,2-80,61,000726,33,1.45
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,78.9,2-81,61,000726,33,1.49
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,38.2,2-83,61,000726,33,-1.38
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,57.1,2-84,61,000726,33,-0.05
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,59.5,2-85,61,000726,33,0.12
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,40.5,2-86,61,000726,33,-1.22
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,43.9,2-87,61,000726,33,-0.98
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,72.9,2-89,61,000726,33,1.07
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,55.2,2-90,61,000726,33,-0.18
6110,Tordoff1,KCl_pref30,RBF/DnJ,m,53.0,2-91,61,000726,33,-0.34
6110,Tordoff1,KCl_pref30,RF/J,m,46.6,2-79,61,000682,74,-0.53
6110,Tordoff1,KCl_pref30,RF/J,m,59.0,2-68,61,000682,74,0.38
6110,Tordoff1,KCl_pref30,RF/J,m,63.5,2-69,61,000682,74,0.71
6110,Tordoff1,KCl_pref30,RF/J,m,40.5,2-70,61,000682,74,-0.97
6110,Tordoff1,KCl_pref30,RF/J,m,54.8,2-71,61,000682,74,0.07
6110,Tordoff1,KCl_pref30,RF/J,m,29.0,2-72,61,000682,74,-1.82
6110,Tordoff1,KCl_pref30,RF/J,m,64.3,2-73,61,000682,74,0.77
6110,Tordoff1,KCl_pref30,RF/J,m,53.1,2-74,61,000682,74,-0.05
6110,Tordoff1,KCl_pref30,RF/J,m,71.4,2-75,61,000682,74,1.29
6110,Tordoff1,KCl_pref30,RF/J,m,61.3,2-76,61,000682,74,0.55
6110,Tordoff1,KCl_pref30,RF/J,m,68.1,2-77,61,000682,74,1.05
6110,Tordoff1,KCl_pref30,RF/J,m,33.8,2-78,61,000682,74,-1.46
6110,Tordoff1,KCl_pref30,RIIIS/J,m,65.0,1-156,61,000683,26,0.26
6110,Tordoff1,KCl_pref30,RIIIS/J,m,64.9,1-145,61,000683,26,0.25
6110,Tordoff1,KCl_pref30,RIIIS/J,m,42.1,1-146,61,000683,26,-0.98
6110,Tordoff1,KCl_pref30,RIIIS/J,m,45.9,1-147,61,000683,26,-0.77
6110,Tordoff1,KCl_pref30,RIIIS/J,m,87.8,1-148,61,000683,26,1.49
6110,Tordoff1,KCl_pref30,RIIIS/J,m,94.4,1-149,61,000683,26,1.85
6110,Tordoff1,KCl_pref30,RIIIS/J,m,55.6,1-150,61,000683,26,-0.25
6110,Tordoff1,KCl_pref30,RIIIS/J,m,40.5,1-151,61,000683,26,-1.07
6110,Tordoff1,KCl_pref30,RIIIS/J,m,59.5,1-152,61,000683,26,-0.04
6110,Tordoff1,KCl_pref30,RIIIS/J,m,78.1,1-153,61,000683,26,0.97
6110,Tordoff1,KCl_pref30,RIIIS/J,m,40.5,1-154,61,000683,26,-1.07
6110,Tordoff1,KCl_pref30,RIIIS/J,m,48.4,1-155,61,000683,26,-0.64
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,52.4,2-163(se/se),61,000644,29,0.32
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,51.1,2-168(se/se),61,000644,29,0.21
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,56.0,2-167(se/se),61,000644,29,0.61
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,49.1,2-166(se/se),61,000644,29,0.05
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,13.5,2-165(se/se),61,000644,29,-2.80
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,50.6,2-157(+/se),61,000644,29,0.17
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,51.3,2-158(+/se),61,000644,29,0.23
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,65.4,2-159(+/se),61,000644,29,1.36
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,55.2,2-160(+/se),61,000644,29,0.54
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,50.6,2-161(+/se),61,000644,29,0.17
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,44.4,2-162(+/se),61,000644,29,-0.32
6110,Tordoff1,KCl_pref30,SEA/GnJ,m,41.7,2-164(se/se),61,000644,29,-0.54
6110,Tordoff1,KCl_pref30,SJL/J,m,37.8,2-155,61,000686,17,-1.71
6110,Tordoff1,KCl_pref30,SJL/J,m,61.0,2-156,61,000686,17,0.68
6110,Tordoff1,KCl_pref30,SJL/J,m,50.0,2-146,61,000686,17,-0.45
6110,Tordoff1,KCl_pref30,SJL/J,m,64.6,2-147,61,000686,17,1.05
6110,Tordoff1,KCl_pref30,SJL/J,m,49.1,2-148,61,000686,17,-0.54
6110,Tordoff1,KCl_pref30,SJL/J,m,56.8,2-149,61,000686,17,0.25
6110,Tordoff1,KCl_pref30,SJL/J,m,53.1,2-150,61,000686,17,-0.13
6110,Tordoff1,KCl_pref30,SJL/J,m,61.4,2-151,61,000686,17,0.72
6110,Tordoff1,KCl_pref30,SJL/J,m,42.6,2-152,61,000686,17,-1.21
6110,Tordoff1,KCl_pref30,SJL/J,m,70.7,2-153,61,000686,17,1.68
6110,Tordoff1,KCl_pref30,SJL/J,m,51.0,2-154,61,000686,17,-0.35
6110,Tordoff1,KCl_pref30,SM/J,m,94.3,2-15,61,000687,31,1.66
6110,Tordoff1,KCl_pref30,SM/J,m,52.6,2-14,61,000687,31,0.05
6110,Tordoff1,KCl_pref30,SM/J,m,95.9,2-13,61,000687,31,1.73
6110,Tordoff1,KCl_pref30,SM/J,m,41.6,2-16,61,000687,31,-0.37
6110,Tordoff1,KCl_pref30,SM/J,m,21.4,2-17,61,000687,31,-1.16
6110,Tordoff1,KCl_pref30,SM/J,m,80.5,2-18,61,000687,31,1.13
6110,Tordoff1,KCl_pref30,SM/J,m,50.0,2-19,61,000687,31,-0.05
6110,Tordoff1,KCl_pref30,SM/J,m,38.8,2-20,61,000687,31,-0.48
6110,Tordoff1,KCl_pref30,SM/J,m,48.4,2-21,61,000687,31,-0.11
6110,Tordoff1,KCl_pref30,SM/J,m,24.4,2-22,61,000687,31,-1.04
6110,Tordoff1,KCl_pref30,SM/J,m,24.5,2-23,61,000687,31,-1.04
6110,Tordoff1,KCl_pref30,SM/J,m,42.9,2-24,61,000687,31,-0.32
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,42.6,2-145,61,001146,39,-0.13
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,97.2,2-144,61,001146,39,1.98
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,69.6,2-143,61,001146,39,0.91
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,44.7,2-142,61,001146,39,-0.05
