measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,75.10,9,497,000083,442,2.48
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,7.38,1,497,000083,442,-0.99
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,26.14,10,497,000083,442,-0.03
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,31.04,2,497,000083,442,0.22
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,36.31,3,497,000083,442,0.49
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,13.64,4,497,000083,442,-0.67
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,12.80,5,497,000083,442,-0.71
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,12.47,6,497,000083,442,-0.73
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,21.58,7,497,000083,442,-0.26
49732,Jentsch2,activity_ctr,BXD31/TyJ,f,30.26,8,497,000083,442,0.18
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,27.53,20,497,003227,449,0.10
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,18.47,28,497,003227,449,-0.57
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,20.60,27,497,003227,449,-0.41
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,40.78,26,497,003227,449,1.06
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,14.62,25,497,003227,449,-0.85
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,11.24,24,497,003227,449,-1.09
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,18.31,23,497,003227,449,-0.58
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,35.02,22,497,003227,449,0.64
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,50.67,21,497,003227,449,1.78
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,15.98,19,497,003227,449,-0.75
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,31.73,18,497,003227,449,0.40
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,61.36,17,497,003227,449,2.56
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,28.93,16,497,003227,449,0.20
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,38.44,15,497,003227,449,0.89
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,13.40,14,497,003227,449,-0.94
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,24.78,13,497,003227,449,-0.11
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,33.60,12,497,003227,449,0.54
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,10.09,11,497,003227,449,-1.18
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,10.62,34,497,003227,449,-1.14
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,16.62,33,497,003227,449,-0.70
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,13.98,32,497,003227,449,-0.89
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,15.47,31,497,003227,449,-0.78
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,36.78,30,497,003227,449,0.77
49732,Jentsch2,activity_ctr,BXD38/TyJ,f,40.42,29,497,003227,449,1.04
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,53.76,40,497,003230,453,1.81
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,45.71,39,497,003230,453,1.15
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,22.02,38,497,003230,453,-0.79
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,33.27,37,497,003230,453,0.13
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,14.29,36,497,003230,453,-1.42
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,33.69,35,497,003230,453,0.17
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,43.36,44,497,003230,453,0.96
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,21.40,45,497,003230,453,-0.84
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,33.20,46,497,003230,453,0.13
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,40.27,47,497,003230,453,0.71
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,31.16,41,497,003230,453,-0.04
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,26.24,42,497,003230,453,-0.44
49732,Jentsch2,activity_ctr,BXD42/TyJ,f,13.04,43,497,003230,453,-1.53
49732,Jentsch2,activity_ctr,BXD68/RwwJ,f,69.60,49,497,007113,574,1.42
49732,Jentsch2,activity_ctr,BXD68/RwwJ,f,22.38,50,497,007113,574,-0.72
49732,Jentsch2,activity_ctr,BXD68/RwwJ,f,37.58,48,497,007113,574,-0.03
49732,Jentsch2,activity_ctr,BXD68/RwwJ,f,23.40,51,497,007113,574,-0.67
