phrase
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1170,3-31,229,100006,176,0.65
22951,Jaxpheno4,PLT16,B6D2F1/J,f,761,3-30,229,100006,176,-1.00
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1183,2-28,229,100006,176,0.70
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1252,2-27,229,100006,176,0.98
22951,Jaxpheno4,PLT16,B6D2F1/J,f,820,2-26,229,100006,176,-0.76
22951,Jaxpheno4,PLT16,B6D2F1/J,f,978,1-24,229,100006,176,-0.12
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1173,1-23,229,100006,176,0.66
22951,Jaxpheno4,PLT16,B6D2F1/J,f,988,1-22,229,100006,176,-0.08
22951,Jaxpheno4,PLT16,B6D2F1/J,f,624,9-45,229,100006,176,-1.55
22951,Jaxpheno4,PLT16,B6D2F1/J,f,860,7-42,229,100006,176,-0.60
22951,Jaxpheno4,PLT16,B6D2F1/J,f,441,6-40,229,100006,176,-2.28
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1373,6-39,229,100006,176,1.46
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1139,5-37,229,100006,176,0.52
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1142,4-35,229,100006,176,0.53
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1156,4-34,229,100006,176,0.59
22951,Jaxpheno4,PLT16,B6D2F1/J,f,1083,3-32,229,100006,176,0.30
22951,Jaxpheno4,PLT16,B6D2F1/J,m,1181,7-62,229,100006,176,0.41
22951,Jaxpheno4,PLT16,B6D2F1/J,m,856,8-64,229,100006,176,-0.51
22951,Jaxpheno4,PLT16,B6D2F1/J,m,912,9-66,229,100006,176,-0.35
22951,Jaxpheno4,PLT16,B6D2F1/J,m,1232,10-68,229,100006,176,0.56
22951,Jaxpheno4,PLT16,B6D2F1/J,m,940,1-49,229,100006,176,-0.27
22951,Jaxpheno4,PLT16,B6D2F1/J,m,1249,1-50,229,100006,176,0.61
22951,Jaxpheno4,PLT16,B6D2F1/J,m,1540,3-55,229,100006,176,1.43
22951,Jaxpheno4,PLT16,B6D2F1/J,m,1093,4-57,229,100006,176,0.17
22951,Jaxpheno4,PLT16,B6D2F1/J,m,204,5-59,229,100006,176,-2.35
22951,Jaxpheno4,PLT16,B6D2F1/J,m,1138,6-60,229,100006,176,0.29
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1024,17-107,229,001026,50,0.78
22951,Jaxpheno4,PLT16,BALB/cByJ,f,622,16-106,229,001026,50,-2.47
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1087,18-108,229,001026,50,1.29
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1041,19-109,229,001026,50,0.92
22951,Jaxpheno4,PLT16,BALB/cByJ,f,885,2-84,229,001026,50,-0.34
22951,Jaxpheno4,PLT16,BALB/cByJ,f,867,20-110,229,001026,50,-0.49
22951,Jaxpheno4,PLT16,BALB/cByJ,f,902,3-87,229,001026,50,-0.20
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1031,4-90,229,001026,50,0.84
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1053,5-93,229,001026,50,1.02
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1051,9-102,229,001026,50,1.00
22951,Jaxpheno4,PLT16,BALB/cByJ,f,764,BALB10F-69,229,001026,50,-1.32
22951,Jaxpheno4,PLT16,BALB/cByJ,f,900,BALB11F-70,229,001026,50,-0.22
22951,Jaxpheno4,PLT16,BALB/cByJ,f,848,BALB1F-71,229,001026,50,-0.64
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1036,BALB2F-72,229,001026,50,0.88
22951,Jaxpheno4,PLT16,BALB/cByJ,f,855,BALB3F-73,229,001026,50,-0.58
22951,Jaxpheno4,PLT16,BALB/cByJ,f,1095,BALB4F-74,229,001026,50,1.36
22951,Jaxpheno4,PLT16,BALB/cByJ,f,956,BALB5F-75,229,001026,50,0.23
22951,Jaxpheno4,PLT16,BALB/cByJ,f,799,BALB6F-76,229,001026,50,-1.04
22951,Jaxpheno4,PLT16,BALB/cByJ,f,809,BALB7F-77,229,001026,50,-0.95
22951,Jaxpheno4,PLT16,BALB/cByJ,f,863,BALB8F-78,229,001026,50,-0.52
22951,Jaxpheno4,PLT16,BALB/cByJ,f,981,BALB9F-79,229,001026,50,0.44
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1172,8-140,229,001026,50,1.05
22951,Jaxpheno4,PLT16,BALB/cByJ,m,924,10-146,229,001026,50,-0.51
22951,Jaxpheno4,PLT16,BALB/cByJ,m,928,11-147,229,001026,50,-0.48
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1256,13-148,229,001026,50,1.57
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1134,14-149,229,001026,50,0.81
22951,Jaxpheno4,PLT16,BALB/cByJ,m,954,15-150,229,001026,50,-0.32
22951,Jaxpheno4,PLT16,BALB/cByJ,m,566,16-151,229,001026,50,-2.75
22951,Jaxpheno4,PLT16,BALB/cByJ,m,957,20-152,229,001026,50,-0.30
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1071,6-134,229,001026,50,0.41
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1120,7-137,229,001026,50,0.72
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1178,9-143,229,001026,50,1.08
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1150,BALB10M-111,229,001026,50,0.91
22951,Jaxpheno4,PLT16,BALB/cByJ,m,901,BALB11M-112,229,001026,50,-0.65
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1132,BALB1M-113,229,001026,50,0.80
22951,Jaxpheno4,PLT16,BALB/cByJ,m,847,BALB2M-114,229,001026,50,-0.99
22951,Jaxpheno4,PLT16,BALB/cByJ,m,952,BALB3M-115,229,001026,50,-0.33
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1158,BALB4M-116,229,001026,50,0.96
22951,Jaxpheno4,PLT16,BALB/cByJ,m,923,BALB5M-117,229,001026,50,-0.51
22951,Jaxpheno4,PLT16,BALB/cByJ,m,1063,BALB6M-118,229,001026,50,0.36
22951,Jaxpheno4,PLT16,BALB/cByJ,m,765,BALB7M-119,229,001026,50,-1.51
22951,Jaxpheno4,PLT16,BALB/cByJ,m,965,BALB8M-120,229,001026,50,-0.25
22951,Jaxpheno4,PLT16,BALB/cByJ,m,996,BALB9M-121,229,001026,50,-0.06
22951,Jaxpheno4,PLT16,C3H/HeJ,f,949,1-197,229,000659,6,0.24
22951,Jaxpheno4,PLT16,C3H/HeJ,f,1211,10-213,229,000659,6,1.75
22951,Jaxpheno4,PLT16,C3H/HeJ,f,1043,2-199,229,000659,6,0.78
22951,Jaxpheno4,PLT16,C3H/HeJ,f,663,3-201,229,000659,6,-1.41
22951,Jaxpheno4,PLT16,C3H/HeJ,f,737,4-203,229,000659,6,-0.98
22951,Jaxpheno4,PLT16,C3H/HeJ,f,742,7-207,229,000659,6,-0.95
22951,Jaxpheno4,PLT16,C3H/HeJ,f,905,8-209,229,000659,6,-0.01
22951,Jaxpheno4,PLT16,C3H/HeJ,f,912,25-218,229,000659,6,0.03
22951,Jaxpheno4,PLT16,C3H/HeJ,f,818,21-217,229,000659,6,-0.51
22951,Jaxpheno4,PLT16,C3H/HeJ,f,1094,9-211,229,000659,6,1.07
22951,Jaxpheno4,PLT16,C3H/HeJ,m,807,9-236,229,000659,6,-0.08
22951,Jaxpheno4,PLT16,C3H/HeJ,m,1064,8-234,229,000659,6,0.86
22951,Jaxpheno4,PLT16,C3H/HeJ,m,1229,1-220,229,000659,6,1.46
22951,Jaxpheno4,PLT16,C3H/HeJ,m,1139,10-238,229,000659,6,1.13
22951,Jaxpheno4,PLT16,C3H/HeJ,m,359,11-240,229,000659,6,-1.72
22951,Jaxpheno4,PLT16,C3H/HeJ,m,738,2-222,229,000659,6,-0.33
22951,Jaxpheno4,PLT16,C3H/HeJ,m,627,3-224,229,000659,6,-0.74
22951,Jaxpheno4,PLT16,C3H/HeJ,m,845,4-226,229,000659,6,0.06
22951,Jaxpheno4,PLT16,C3H/HeJ,m,449,5-228,229,000659,6,-1.39
22951,Jaxpheno4,PLT16,C3H/HeJ,m,919,6-230,229,000659,6,0.33
22951,Jaxpheno4,PLT16,C3H/HeJ,m,944,7-232,229,000659,6,0.42
22951,Jaxpheno4,PLT16,C57BL/6J,f,1177,2-251,229,000664,7,1.07
22951,Jaxpheno4,PLT16,C57BL/6J,f,1055,9-299,229,000664,7,-0.35
22951,Jaxpheno4,PLT16,C57BL/6J,f,1119,9-298,229,000664,7,0.39
22951,Jaxpheno4,PLT16,C57BL/6J,f,1052,8-294,229,000664,7,-0.39
22951,Jaxpheno4,PLT16,C57BL/6J,f,999,8-293,229,000664,7,-1.00
22951,Jaxpheno4,PLT16,C57BL/6J,f,1057,8-292,229,000664,7,-0.33
22951,Jaxpheno4,PLT16,C57BL/6J,f,1016,7-288,229,000664,7,-0.80
22951,Jaxpheno4,PLT16,C57BL/6J,f,1083,7-287,229,000664,7,-0.03
22951,Jaxpheno4,PLT16,C57BL/6J,f,1039,7-286,229,000664,7,-0.54
22951,Jaxpheno4,PLT16,C57BL/6J,f,1089,6-282,229,000664,7,0.04
22951,Jaxpheno4,PLT16,C57BL/6J,f,1063,6-281,229,000664,7,-0.26
22951,Jaxpheno4,PLT16,C57BL/6J,f,1164,6-280,229,000664,7,0.92
22951,Jaxpheno4,PLT16,C57BL/6J,f,1098,6-279,229,000664,7,0.15
22951,Jaxpheno4,PLT16,C57BL/6J,f,1023,5-275,229,000664,7,-0.72
22951,Jaxpheno4,PLT16,C57BL/6J,f,998,5-274,229,000664,7,-1.01
22951,Jaxpheno4,PLT16,C57BL/6J,f,1201,5-273,229,000664,7,1.35
22951,Jaxpheno4,PLT16,C57BL/6J,f,1019,5-272,229,000664,7,-0.77
22951,Jaxpheno4,PLT16,C57BL/6J,f,1116,4-268,229,000664,7,0.36
22951,Jaxpheno4,PLT16,C57BL/6J,f,1151,4-267,229,000664,7,0.77
22951,Jaxpheno4,PLT16,C57BL/6J,f,1013,4-266,229,000664,7,-0.84
22951,Jaxpheno4,PLT16,C57BL/6J,f,1001,4-265,229,000664,7,-0.98
22951,Jaxpheno4,PLT16,C57BL/6J,f,995,3-261,229,000664,7,-1.05
22951,Jaxpheno4,PLT16,C57BL/6J,f,1279,3-260,229,000664,7,2.25
22951,Jaxpheno4,PLT16,C57BL/6J,f,1202,3-259,229,000664,7,1.36
22951,Jaxpheno4,PLT16,C57BL/6J,f,1079,3-258,229,000664,7,-0.07
22951,Jaxpheno4,PLT16,C57BL/6J,f,1191,2-254,229,000664,7,1.23
22951,Jaxpheno4,PLT16,C57BL/6J,f,1230,2-253,229,000664,7,1.68
22951,Jaxpheno4,PLT16,C57BL/6J,f,924,2-252,229,000664,7,-1.87
22951,Jaxpheno4,PLT16,C57BL/6J,f,967,10-305,229,000664,7,-1.37
22951,Jaxpheno4,PLT16,C57BL/6J,f,1157,10-304,229,000664,7,0.84
22951,Jaxpheno4,PLT16,C57BL/6J,f,1022,10-303,229,000664,7,-0.73
22951,Jaxpheno4,PLT16,C57BL/6J,f,1228,1-247,229,000664,7,1.66
22951,Jaxpheno4,PLT16,C57BL/6J,f,1028,1-246,229,000664,7,-0.66
22951,Jaxpheno4,PLT16,C57BL/6J,f,1129,1-245,229,000664,7,0.51
22951,Jaxpheno4,PLT16,C57BL/6J,f,1017,1-244,229,000664,7,-0.79
22951,Jaxpheno4,PLT16,C57BL/6J,m,1072,9-374,229,000664,7,-1.33
22951,Jaxpheno4,PLT16,C57BL/6J,m,1343,1-322,229,000664,7,0.19
22951,Jaxpheno4,PLT16,C57BL/6J,m,1407,1-323,229,000664,7,0.54
22951,Jaxpheno4,PLT16,C57BL/6J,m,1565,1-324,229,000664,7,1.43
22951,Jaxpheno4,PLT16,C57BL/6J,m,1566,10-378,229,000664,7,1.43
22951,Jaxpheno4,PLT16,C57BL/6J,m,1283,10-379,229,000664,7,-0.15
22951,Jaxpheno4,PLT16,C57BL/6J,m,1311,10-380,229,000664,7,0.01
22951,Jaxpheno4,PLT16,C57BL/6J,m,1427,2-329,229,000664,7,0.66
22951,Jaxpheno4,PLT16,C57BL/6J,m,1362,2-330,229,000664,7,0.29
22951,Jaxpheno4,PLT16,C57BL/6J,m,1195,2-331,229,000664,7,-0.64
22951,Jaxpheno4,PLT16,C57BL/6J,m,1377,3-336,229,000664,7,0.38
22951,Jaxpheno4,PLT16,C57BL/6J,m,1222,3-337,229,000664,7,-0.49
22951,Jaxpheno4,PLT16,C57BL/6J,m,1425,3-338,229,000664,7,0.64
22951,Jaxpheno4,PLT16,C57BL/6J,m,1284,4-343,229,000664,7,-0.14
22951,Jaxpheno4,PLT16,C57BL/6J,m,1287,4-344,229,000664,7,-0.13
22951,Jaxpheno4,PLT16,C57BL/6J,m,1418,4-345,229,000664,7,0.61
22951,Jaxpheno4,PLT16,C57BL/6J,m,1235,5-349,229,000664,7,-0.42
22951,Jaxpheno4,PLT16,C57BL/6J,m,1237,5-350,229,000664,7,-0.41
22951,Jaxpheno4,PLT16,C57BL/6J,m,1461,5-351,229,000664,7,0.85
22951,Jaxpheno4,PLT16,C57BL/6J,m,1224,6-355,229,000664,7,-0.48
22951,Jaxpheno4,PLT16,C57BL/6J,m,1533,6-356,229,000664,7,1.25
22951,Jaxpheno4,PLT16,C57BL/6J,m,749,6-357,229,000664,7,-3.14
22951,Jaxpheno4,PLT16,C57BL/6J,m,1035,7-361,229,000664,7,-1.54
22951,Jaxpheno4,PLT16,C57BL/6J,m,1333,7-362,229,000664,7,0.13
22951,Jaxpheno4,PLT16,C57BL/6J,m,1358,7-363,229,000664,7,0.27
22951,Jaxpheno4,PLT16,C57BL/6J,m,1208,8-366,229,000664,7,-0.57
22951,Jaxpheno4,PLT16,C57BL/6J,m,1071,8-367,229,000664,7,-1.34
22951,Jaxpheno4,PLT16,C57BL/6J,m,1342,8-368,229,000664,7,0.18
22951,Jaxpheno4,PLT16,C57BL/6J,m,1638,9-372,229,000664,7,1.84
22951,Jaxpheno4,PLT16,C57BL/6J,m,1326,9-373,229,000664,7,0.09
22951,Jaxpheno4,PLT16,CBA/J,f,922,2-391,229,000656,16,-0.91
22951,Jaxpheno4,PLT16,CBA/J,f,1061,3-398,229,000656,16,0.41
22951,Jaxpheno4,PLT16,CBA/J,f,1154,3-397,229,000656,16,1.29
22951,Jaxpheno4,PLT16,CBA/J,f,842,3-396,229,000656,16,-1.66
22951,Jaxpheno4,PLT16,CBA/J,f,869,2-393,229,000656,16,-1.41
22951,Jaxpheno4,PLT16,CBA/J,f,1032,2-392,229,000656,16,0.13
22951,Jaxpheno4,PLT16,CBA/J,f,902,10-424,229,000656,16,-1.09
22951,Jaxpheno4,PLT16,CBA/J,f,1018,1-387,229,000656,16,0.00
22951,Jaxpheno4,PLT16,CBA/J,f,987,1-386,229,000656,16,-0.29
22951,Jaxpheno4,PLT16,CBA/J,f,1034,1-385,229,000656,16,0.15
22951,Jaxpheno4,PLT16,CBA/J,f,969,9-421,229,000656,16,-0.46
22951,Jaxpheno4,PLT16,CBA/J,f,981,8-418,229,000656,16,-0.35
22951,Jaxpheno4,PLT16,CBA/J,f,911,7-415,229,000656,16,-1.01
22951,Jaxpheno4,PLT16,CBA/J,f,1126,7-414,229,000656,16,1.02
22951,Jaxpheno4,PLT16,CBA/J,f,1034,6-411,229,000656,16,0.15
22951,Jaxpheno4,PLT16,CBA/J,f,1267,6-410,229,000656,16,2.36
22951,Jaxpheno4,PLT16,CBA/J,f,1181,5-408,229,000656,16,1.54
22951,Jaxpheno4,PLT16,CBA/J,f,1039,5-407,229,000656,16,0.20
22951,Jaxpheno4,PLT16,CBA/J,f,916,5-406,229,000656,16,-0.96
22951,Jaxpheno4,PLT16,CBA/J,f,1036,4-403,229,000656,16,0.17
22951,Jaxpheno4,PLT16,CBA/J,f,992,4-402,229,000656,16,-0.24
22951,Jaxpheno4,PLT16,CBA/J,f,1118,4-401,229,000656,16,0.95
22951,Jaxpheno4,PLT16,CBA/J,m,968,5-446,229,000656,16,-1.51
22951,Jaxpheno4,PLT16,CBA/J,m,1222,6-449,229,000656,16,0.16
22951,Jaxpheno4,PLT16,CBA/J,m,1158,6-450,229,000656,16,-0.26
22951,Jaxpheno4,PLT16,CBA/J,m,768,6-451,229,000656,16,-2.83
22951,Jaxpheno4,PLT16,CBA/J,m,1386,7-454,229,000656,16,1.24
22951,Jaxpheno4,PLT16,CBA/J,m,1252,7-455,229,000656,16,0.36
22951,Jaxpheno4,PLT16,CBA/J,m,1292,4-442,229,000656,16,0.62
22951,Jaxpheno4,PLT16,CBA/J,m,864,7-456,229,000656,16,-2.20
22951,Jaxpheno4,PLT16,CBA/J,m,1224,8-461,229,000656,16,0.17
22951,Jaxpheno4,PLT16,CBA/J,m,1248,8-459,229,000656,16,0.33
22951,Jaxpheno4,PLT16,CBA/J,m,1263,8-460,229,000656,16,0.43
22951,Jaxpheno4,PLT16,CBA/J,m,1341,9-465,229,000656,16,0.94
22951,Jaxpheno4,PLT16,CBA/J,m,1202,9-464,229,000656,16,0.03
22951,Jaxpheno4,PLT16,CBA/J,m,1238,4-441,229,000656,16,0.26
22951,Jaxpheno4,PLT16,CBA/J,m,1153,3-438,229,000656,16,-0.30
22951,Jaxpheno4,PLT16,CBA/J,m,1282,3-437,229,000656,16,0.55
22951,Jaxpheno4,PLT16,CBA/J,m,1050,2-433,229,000656,16,-0.97
22951,Jaxpheno4,PLT16,CBA/J,m,1288,2-432,229,000656,16,0.59
22951,Jaxpheno4,PLT16,CBA/J,m,1316,10-469,229,000656,16,0.78
22951,Jaxpheno4,PLT16,CBA/J,m,1175,10-468,229,000656,16,-0.15
22951,Jaxpheno4,PLT16,CBA/J,m,1272,1-429,229,000656,16,0.49
22951,Jaxpheno4,PLT16,CBA/J,m,1269,1-428,229,000656,16,0.47
22951,Jaxpheno4,PLT16,CBA/J,m,1321,5-445,229,000656,16,0.81
22951,Jaxpheno4,PLT16,DBA/2J,f,938,3-478,229,000671,8,-0.78
22951,Jaxpheno4,PLT16,DBA/2J,f,1169,9-497,229,000671,8,1.09
22951,Jaxpheno4,PLT16,DBA/2J,f,1061,8-494,229,000671,8,0.21
22951,Jaxpheno4,PLT16,DBA/2J,f,1055,7-491,229,000671,8,0.17
22951,Jaxpheno4,PLT16,DBA/2J,f,1143,6-488,229,000671,8,0.88
22951,Jaxpheno4,PLT16,DBA/2J,f,831,5-484,229,000671,8,-1.64
22951,Jaxpheno4,PLT16,DBA/2J,f,810,4-481,229,000671,8,-1.81
22951,Jaxpheno4,PLT16,DBA/2J,f,1129,2-475,229,000671,8,0.76
22951,Jaxpheno4,PLT16,DBA/2J,f,1088,11-502,229,000671,8,0.43
22951,Jaxpheno4,PLT16,DBA/2J,f,1132,10-500,229,000671,8,0.79
22951,Jaxpheno4,PLT16,DBA/2J,f,1023,1-472,229,000671,8,-0.09
22951,Jaxpheno4,PLT16,DBA/2J,m,819,9-530,229,000671,8,-0.65
22951,Jaxpheno4,PLT16,DBA/2J,m,766,1-507,229,000671,8,-0.98
22951,Jaxpheno4,PLT16,DBA/2J,m,1020,10-533,229,000671,8,0.58
22951,Jaxpheno4,PLT16,DBA/2J,m,771,11-535,229,000671,8,-0.95
22951,Jaxpheno4,PLT16,DBA/2J,m,759,2-510,229,000671,8,-1.02
22951,Jaxpheno4,PLT16,DBA/2J,m,1002,3-512,229,000671,8,0.47
22951,Jaxpheno4,PLT16,DBA/2J,m,806,4-515,229,000671,8,-0.73
22951,Jaxpheno4,PLT16,DBA/2J,m,952,5-518,229,000671,8,0.16
22951,Jaxpheno4,PLT16,DBA/2J,m,1106,6-521,229,000671,8,1.11
22951,Jaxpheno4,PLT16,DBA/2J,m,913,7-524,229,000671,8,-0.08
22951,Jaxpheno4,PLT16,DBA/2J,m,1266,8-527,229,000671,8,2.08
22951,Jaxpheno4,PLT16,FVB/NJ,f,1274,4-543,229,001800,9,0.45
22951,Jaxpheno4,PLT16,FVB/NJ,f,1440,10-555,229,001800,9,1.34
22951,Jaxpheno4,PLT16,FVB/NJ,f,1216,1F-537,229,001800,9,0.14
22951,Jaxpheno4,PLT16,FVB/NJ,f,899,2-539,229,001800,9,-1.56
22951,Jaxpheno4,PLT16,FVB/NJ,f,1159,3-541,229,001800,9,-0.17
22951,Jaxpheno4,PLT16,FVB/NJ,f,1323,5-545,229,001800,9,0.71
22951,Jaxpheno4,PLT16,FVB/NJ,f,986,6-547,229,001800,9,-1.09
22951,Jaxpheno4,PLT16,FVB/NJ,f,1370,7-549,229,001800,9,0.96
22951,Jaxpheno4,PLT16,FVB/NJ,f,1282,8-551,229,001800,9,0.49
22951,Jaxpheno4,PLT16,FVB/NJ,f,951,9-553,229,001800,9,-1.28
22951,Jaxpheno4,PLT16,FVB/NJ,m,1455,10-580,229,001800,9,0.48
22951,Jaxpheno4,PLT16,FVB/NJ,m,1358,11-581,229,001800,9,-0.19
22951,Jaxpheno4,PLT16,FVB/NJ,m,1576,1M-559,229,001800,9,1.32
22951,Jaxpheno4,PLT16,FVB/NJ,m,1463,2-562,229,001800,9,0.54
22951,Jaxpheno4,PLT16,FVB/NJ,m,1567,3-565,229,001800,9,1.25
22951,Jaxpheno4,PLT16,FVB/NJ,m,1293,9-578,229,001800,9,-0.64
22951,Jaxpheno4,PLT16,FVB/NJ,m,1273,4-568,229,001800,9,-0.78
22951,Jaxpheno4,PLT16,FVB/NJ,m,1315,5-571,229,001800,9,-0.49
22951,Jaxpheno4,PLT16,FVB/NJ,m,1529,6-572,229,001800,9,0.99
22951,Jaxpheno4,PLT16,FVB/NJ,m,1113,7-574,229,001800,9,-1.88
22951,Jaxpheno4,PLT16,FVB/NJ,m,1297,8-576,229,001800,9,-0.61
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,1197,9-598,229,001303,126,0.52
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,901,10-600,229,001303,126,-0.95
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,901,11-602,229,001303,126,-0.95
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,1140,2-585,229,001303,126,0.23
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,1105,3-587,229,001303,126,0.06
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,885,4-589,229,001303,126,-1.03
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,1496,6-592,229,001303,126,2.00
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,1001,7-594,229,001303,126,-0.46
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,1321,8-596,229,001303,126,1.13
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,f,982,INODF-582,229,001303,126,-0.55
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1023,10-623,229,001303,126,-0.95
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1288,9-621,229,001303,126,0.28
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1365,7-619,229,001303,126,0.64
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1147,6-617,229,001303,126,-0.37
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1123,5-615,229,001303,126,-0.48
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1510,4-613,229,001303,126,1.32
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1505,3-611,229,001303,126,1.29
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,811,2-608,229,001303,126,-1.93
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1287,11-624,229,001303,126,0.28
22951,Jaxpheno4,PLT16,NOD.CB17-Prkdc<scid>/J,m,1209,1-605,229,001303,126,-0.08
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1110,4-640,229,001976,13,0.44
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,828,9-659,229,001976,13,-0.82
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1113,9-658,229,001976,13,0.45
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,971,8-655,229,001976,13,-0.18
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1158,8-654,229,001976,13,0.65
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,949,7-651,229,001976,13,-0.28
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1073,6-648,229,001976,13,0.27
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1269,5-645,229,001976,13,1.14
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,987,5-644,229,001976,13,-0.11
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1132,4-641,229,001976,13,0.53
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1310,3-637,229,001976,13,1.32
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1037,3-636,229,001976,13,0.11
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1313,2-633,229,001976,13,1.34
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1116,2-632,229,001976,13,0.46
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,1141,11-665,229,001976,13,0.57
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,735,10-663,229,001976,13,-1.23
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,862,10-662,229,001976,13,-0.66
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,930,1-629,229,001976,13,-0.36
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,869,1-628,229,001976,13,-0.63
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,f,330,1-627,229,001976,13,-3.03
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1512,1-671,229,001976,13,1.22
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1146,4-690,229,001976,13,-0.20
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1160,5-693,229,001976,13,-0.15
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,883,5-694,229,001976,13,-1.22
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1634,6-696,229,001976,13,1.69
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1422,7-699,229,001976,13,0.87
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1344,7-700,229,001976,13,0.57
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1166,8-703,229,001976,13,-0.12
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1552,9-706,229,001976,13,1.37
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,838,3-685,229,001976,13,-1.40
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,942,9-707,229,001976,13,-0.99
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1256,1-670,229,001976,13,0.22
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1016,4-689,229,001976,13,-0.71
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,868,3-684,229,001976,13,-1.28
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1027,2-679,229,001976,13,-0.66
22951,Jaxpheno4,PLT16,NOD/ShiLtJ,m,1278,2-678,229,001976,13,0.31
