measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,91.26,17:122f,571,002105,122,-1.25
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,97.27,16:122f,571,002105,122,0.30
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,101.59,14:122f,571,002105,122,1.41
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,95.56,12:122f,571,002105,122,-0.14
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,92.20,15:122f,571,002105,122,-1.01
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,102.76,11:122f,571,002105,122,1.71
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,94.68,18:122f,571,002105,122,-0.37
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,95.34,13:122f,571,002105,122,-0.20
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,f,94.39,19:122f,571,002105,122,-0.45
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,94.25,10:122m,571,002105,122,-0.45
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,94.97,11:122m,571,002105,122,-0.20
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,91.11,12:122m,571,002105,122,-1.56
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,96.85,13:122m,571,002105,122,0.47
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,100.38,14:122m,571,002105,122,1.72
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,98.43,15:122m,571,002105,122,1.03
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,97.80,16:122m,571,002105,122,0.80
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,92.43,17:122m,571,002105,122,-1.09
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,94.63,19:122m,571,002105,122,-0.32
57143,Schughart3,pctbwB_d13,NZO/HlLtJ,m,94.38,20:122m,571,002105,122,-0.40
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,93.94,17:217f,571,003715,217,-0.98
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,100.78,22:217f,571,003715,217,0.26
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,97.87,19:217f,571,003715,217,-0.27
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,97.73,16:217f,571,003715,217,-0.29
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,99.33,23:217f,571,003715,217,0.00
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,95.21,13:217f,571,003715,217,-0.75
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,106.81,14:217f,571,003715,217,1.35
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,95.35,20:217f,571,003715,217,-0.72
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,110.79,15:217f,571,003715,217,2.07
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,92.93,18:217f,571,003715,217,-1.16
57143,Schughart3,pctbwB_d13,PWK/PhJ,f,102.05,21:217f,571,003715,217,0.49
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,94.43,15:217m,571,003715,217,-0.05
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,87.37,20:217m,571,003715,217,-1.42
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,94.52,16:217m,571,003715,217,-0.03
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,98.70,17:217m,571,003715,217,0.77
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,85.74,12:217m,571,003715,217,-1.73
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,96.10,18:217m,571,003715,217,0.27
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,91.64,11:217m,571,003715,217,-0.59
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,97.76,19:217m,571,003715,217,0.59
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,98.72,14:217m,571,003715,217,0.78
57143,Schughart3,pctbwB_d13,PWK/PhJ,m,102.00,13:217m,571,003715,217,1.41
