measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,100,34803,264,,840,-0.18
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,102,34810,264,,840,-0.02
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,110,34809,264,,840,0.61
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,73,34808,264,,840,-2.32
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,106,34807,264,,840,0.29
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,102,34806,264,,840,-0.02
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,120,34805,264,,840,1.40
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,94,34804,264,,840,-0.66
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,113,34812,264,,840,0.85
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,f,103,34811,264,,840,0.06
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,m,110,34801,264,,840,-0.52
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,m,110,34800,264,,840,-0.52
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,m,100,34799,264,,840,-1.29
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,m,117,34798,264,,840,0.01
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,m,141,34797,264,,840,1.84
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,m,115,34796,264,,840,-0.14
26423,Eumorphia3,GLU60_24wk,129S2/SvPas,m,125,34802,264,,840,0.62
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,78,34940,264,001026,50,-0.72
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,95,34949,264,001026,50,0.92
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,86,34948,264,001026,50,0.05
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,89,34947,264,001026,50,0.34
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,102,34946,264,001026,50,1.59
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,95,34945,264,001026,50,0.92
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,70,34944,264,001026,50,-1.50
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,73,34943,264,001026,50,-1.21
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,79,34942,264,001026,50,-0.63
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,f,88,34941,264,001026,50,0.24
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,120,34939,264,001026,50,-0.57
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,91,34938,264,001026,50,-1.75
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,129,34937,264,001026,50,-0.20
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,107,34936,264,001026,50,-1.10
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,152,34935,264,001026,50,0.73
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,136,34934,264,001026,50,0.08
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,174,34933,264,001026,50,1.62
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,143,34932,264,001026,50,0.37
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,129,34931,264,001026,50,-0.20
26423,Eumorphia3,GLU60_24wk,BALB/cByJ,m,159,34930,264,001026,50,1.02
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,f,131,34917,264,000658,59,-0.56
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,f,132,34921,264,000658,59,-0.39
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,f,144,34920,264,000658,59,1.73
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,f,130,34919,264,000658,59,-0.74
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,f,134,34918,264,000658,59,-0.04
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,m,154,34915,264,000658,59,0.28
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,m,143,34914,264,000658,59,-0.84
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,m,144,34913,264,000658,59,-0.74
26423,Eumorphia3,GLU60_24wk,C3HeB/FeJ,m,164,34916,264,000658,59,1.30
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,119,34872,264,000664,7,-0.67
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,133,34871,264,000664,7,0.18
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,144,34870,264,000664,7,0.85
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,143,34869,264,000664,7,0.78
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,121,34868,264,000664,7,-0.55
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,128,34867,264,000664,7,-0.13
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,136,34866,264,000664,7,0.36
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,133,34865,264,000664,7,0.18
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,151,34864,264,000664,7,1.27
26423,Eumorphia3,GLU60_24wk,C57BL/6J,f,93,34863,264,000664,7,-2.26
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,167,34862,264,000664,7,0.45
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,172,34861,264,000664,7,0.74
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,183,34860,264,000664,7,1.38
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,183,34859,264,000664,7,1.38
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,143,34858,264,000664,7,-0.95
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,161,34857,264,000664,7,0.10
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,139,34856,264,000664,7,-1.18
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,146,34855,264,000664,7,-0.77
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,161,34854,264,000664,7,0.10
26423,Eumorphia3,GLU60_24wk,C57BL/6J,m,138,34853,264,000664,7,-1.24
