measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,48.5,833,332,002448,3,-0.50
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,46.6,832,332,002448,3,-0.93
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,55.4,831,332,002448,3,1.06
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,45.2,836,332,002448,3,-1.25
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,48.7,830,332,002448,3,-0.46
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,47,829,332,002448,3,-0.84
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,49.3,825,332,002448,3,-0.32
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,49.5,824,332,002448,3,-0.28
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,53.7,828,332,002448,3,0.68
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,60,827,332,002448,3,2.11
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,56.9,826,332,002448,3,1.40
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,49.2,835,332,002448,3,-0.34
33261,Maurer1,QTc_area_ctrl,129S1/SvImJ,m,49.3,834,332,002448,3,-0.32
33261,Maurer1,QTc_area_ctrl,A/J,m,51.6,726,332,000646,4,1.19
33261,Maurer1,QTc_area_ctrl,A/J,m,42.8,728,332,000646,4,0.25
33261,Maurer1,QTc_area_ctrl,A/J,m,47.1,729,332,000646,4,0.71
33261,Maurer1,QTc_area_ctrl,A/J,m,29,730,332,000646,4,-1.21
33261,Maurer1,QTc_area_ctrl,A/J,m,41.1,731,332,000646,4,0.07
33261,Maurer1,QTc_area_ctrl,A/J,m,50.8,732,332,000646,4,1.11
33261,Maurer1,QTc_area_ctrl,A/J,m,45.7,733,332,000646,4,0.56
33261,Maurer1,QTc_area_ctrl,A/J,m,42.3,734,332,000646,4,0.20
33261,Maurer1,QTc_area_ctrl,A/J,m,37.4,724,332,000646,4,-0.32
33261,Maurer1,QTc_area_ctrl,A/J,m,20.1,725,332,000646,4,-2.16
33261,Maurer1,QTc_area_ctrl,A/J,m,36.6,727,332,000646,4,-0.41
33261,Maurer1,QTc_area_ctrl,AKR/J,m,51.4,1407,332,000648,15,-0.42
33261,Maurer1,QTc_area_ctrl,AKR/J,m,52.1,1400,332,000648,15,-0.27
33261,Maurer1,QTc_area_ctrl,AKR/J,m,50.4,1401,332,000648,15,-0.64
33261,Maurer1,QTc_area_ctrl,AKR/J,m,51.1,1403,332,000648,15,-0.49
33261,Maurer1,QTc_area_ctrl,AKR/J,m,48.4,1405,332,000648,15,-1.09
33261,Maurer1,QTc_area_ctrl,AKR/J,m,54.7,1406,332,000648,15,0.32
33261,Maurer1,QTc_area_ctrl,AKR/J,m,62.9,1408,332,000648,15,2.15
33261,Maurer1,QTc_area_ctrl,AKR/J,m,55.3,1435,332,000648,15,0.45
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,52,216,332,001026,50,-0.17
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,52.9,210,332,001026,50,0.09
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,48.7,209,332,001026,50,-1.15
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,51.7,208,332,001026,50,-0.26
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,51.2,207,332,001026,50,-0.41
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,48.4,206,332,001026,50,-1.24
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,52.9,217,332,001026,50,0.09
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,58.8,219,332,001026,50,1.84
33261,Maurer1,QTc_area_ctrl,BALB/cByJ,m,56.7,220,332,001026,50,1.22
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,50.4,1614,332,000651,5,1.10
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,49.5,1613,332,000651,5,0.89
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,43.9,1612,332,000651,5,-0.42
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,46.5,1611,332,000651,5,0.19
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,43.6,1610,332,000651,5,-0.49
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,37.3,1601,332,000651,5,-1.96
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,44.5,1600,332,000651,5,-0.28
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,41.8,1633,332,000651,5,-0.91
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,50.5,1632,332,000651,5,1.13
33261,Maurer1,QTc_area_ctrl,BALB/cJ,m,48.8,1615,332,000651,5,0.73
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,50.3,2200,332,002282,1,0.59
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,53.4,2224,332,002282,1,1.72
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,44.5,2223,332,002282,1,-1.52
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,47.6,2222,332,002282,1,-0.39
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,44.8,2221,332,002282,1,-1.41
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,51.5,2220,332,002282,1,1.03
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,48.8,2204,332,002282,1,0.05
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,48.9,2203,332,002282,1,0.08
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,49.3,2202,332,002282,1,0.23
33261,Maurer1,QTc_area_ctrl,BTBR T<+> Itpr3<tf>/J,m,47.6,2201,332,002282,1,-0.39
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,51,1300,332,000659,6,0.80
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,44.3,1301,332,000659,6,-0.08
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,43.8,1302,332,000659,6,-0.14
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,49.3,1315,332,000659,6,0.58
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,24.2,1316,332,000659,6,-2.71
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,46.9,1317,332,000659,6,0.26
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,49.5,1318,332,000659,6,0.61
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,47.9,1319,332,000659,6,0.40
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,45.7,1320,332,000659,6,0.11
33261,Maurer1,QTc_area_ctrl,C3H/HeJ,m,46.2,1321,332,000659,6,0.17
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,44.7,333,332,000635,93,-1.24
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,48.7,335,332,000635,93,-0.18
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,46.9,334,332,000635,93,-0.66
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,46,332,332,000635,93,-0.90
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,47.3,310,332,000635,93,-0.55
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,53.1,309,332,000635,93,0.98
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,50.3,308,332,000635,93,0.24
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,50.9,307,332,000635,93,0.40
33261,Maurer1,QTc_area_ctrl,C3H/HeOuJ,m,56.7,306,332,000635,93,1.93
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,46.5,187,332,000664,7,0.24
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,49,186,332,000664,7,0.87
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,50.7,185,332,000664,7,1.30
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,49.3,184,332,000664,7,0.94
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,38.2,183,332,000664,7,-1.86
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,44.8,171,332,000664,7,-0.19
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,44.2,170,332,000664,7,-0.35
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,41.6,169,332,000664,7,-1.00
33261,Maurer1,QTc_area_ctrl,C57BL/6J,m,45.8,168,332,000664,7,0.06
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,46.1,1903,332,000662,35,-0.24
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,44.8,1902,332,000662,35,-0.66
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,47.1,1904,332,000662,35,0.09
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,46.3,1920,332,000662,35,-0.17
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,55,1921,332,000662,35,2.66
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,44.5,1922,332,000662,35,-0.76
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,46.6,1923,332,000662,35,-0.07
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,44.8,1924,332,000662,35,-0.66
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,47.9,1900,332,000662,35,0.35
33261,Maurer1,QTc_area_ctrl,C57BLKS/J,m,45.2,1901,332,000662,35,-0.53
33261,Maurer1,QTc_area_ctrl,C58/J,m,54.7,1024,332,000669,28,0.34
33261,Maurer1,QTc_area_ctrl,C58/J,m,54.6,1016,332,000669,28,0.33
33261,Maurer1,QTc_area_ctrl,C58/J,m,49.1,1015,332,000669,28,-0.62
33261,Maurer1,QTc_area_ctrl,C58/J,m,51.5,1003,332,000669,28,-0.21
33261,Maurer1,QTc_area_ctrl,C58/J,m,47.4,1002,332,000669,28,-0.91
33261,Maurer1,QTc_area_ctrl,C58/J,m,46.9,1001,332,000669,28,-0.99
33261,Maurer1,QTc_area_ctrl,C58/J,m,51.4,1000,332,000669,28,-0.22
33261,Maurer1,QTc_area_ctrl,C58/J,m,49.8,1040,332,000669,28,-0.50
33261,Maurer1,QTc_area_ctrl,C58/J,m,50,1039,332,000669,28,-0.46
33261,Maurer1,QTc_area_ctrl,C58/J,m,65.5,1026,332,000669,28,2.19
33261,Maurer1,QTc_area_ctrl,C58/J,m,62.5,1025,332,000669,28,1.68
33261,Maurer1,QTc_area_ctrl,C58/J,m,49,1017,332,000669,28,-0.63
33261,Maurer1,QTc_area_ctrl,CBA/J,m,29.3,621,332,000656,16,-1.93
33261,Maurer1,QTc_area_ctrl,CBA/J,m,39.9,602,332,000656,16,-0.67
33261,Maurer1,QTc_area_ctrl,CBA/J,m,44.2,603,332,000656,16,-0.16
33261,Maurer1,QTc_area_ctrl,CBA/J,m,58.2,604,332,000656,16,1.51
33261,Maurer1,QTc_area_ctrl,CBA/J,m,49.5,618,332,000656,16,0.47
33261,Maurer1,QTc_area_ctrl,CBA/J,m,48,619,332,000656,16,0.29
33261,Maurer1,QTc_area_ctrl,CBA/J,m,49.6,620,332,000656,16,0.48
33261,Maurer1,QTc_area_ctrl,CBA/J,m,45.5,622,332,000656,16,0.00
33261,Maurer1,QTc_area_ctrl,DBA/2J,m,35.9,536,332,000671,8,-1.11
33261,Maurer1,QTc_area_ctrl,DBA/2J,m,59.2,502,332,000671,8,0.90
33261,Maurer1,QTc_area_ctrl,DBA/2J,m,53.4,503,332,000671,8,0.40
33261,Maurer1,QTc_area_ctrl,DBA/2J,m,53.9,504,332,000671,8,0.44
33261,Maurer1,QTc_area_ctrl,DBA/2J,m,32.3,538,332,000671,8,-1.42
33261,Maurer1,QTc_area_ctrl,DBA/2J,m,57.8,501,332,000671,8,0.78
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,44.5,1200,332,001800,9,-0.57
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,42.6,1204,332,001800,9,-0.99
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,52.7,1223,332,001800,9,1.25
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,47.2,1224,332,001800,9,0.03
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,51.6,1225,332,001800,9,1.00
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,46.4,1226,332,001800,9,-0.15
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,51,1239,332,001800,9,0.87
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,48.7,1240,332,001800,9,0.36
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,46.5,1241,332,001800,9,-0.13
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,50.5,1202,332,001800,9,0.76
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,46.9,1201,332,001800,9,-0.04
33261,Maurer1,QTc_area_ctrl,FVB/NJ,m,36.4,1203,332,001800,9,-2.37
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,40.6,2331,332,000674,30,-0.40
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,91.3,2332,332,000674,30,1.57
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,55.9,2300,332,000674,30,0.20
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,43.3,2307,332,000674,30,-0.29
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,43,2308,332,000674,30,-0.30
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,99.9,2309,332,000674,30,1.90
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,40.9,2330,332,000674,30,-0.38
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,42.3,2310,332,000674,30,-0.33
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,37,2320,332,000674,30,-0.54
33261,Maurer1,QTc_area_ctrl,I/LnJ,m,14.1,2321,332,000674,30,-1.42
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,49,2100,332,002106,18,-2.24
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,54.9,2124,332,002106,18,-0.14
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,54.7,2101,332,002106,18,-0.21
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,55.7,2123,332,002106,18,0.15
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,53.1,2107,332,002106,18,-0.78
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,57.1,2108,332,002106,18,0.65
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,58.2,2120,332,002106,18,1.04
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,57.9,2121,332,002106,18,0.93
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,57.8,2122,332,002106,18,0.90
33261,Maurer1,QTc_area_ctrl,KK/HlJ,m,54.4,2106,332,002106,18,-0.31
33261,Maurer1,QTc_area_ctrl,LP/J,m,47.8,1802,332,000676,10,1.35
33261,Maurer1,QTc_area_ctrl,LP/J,m,41.5,1835,332,000676,10,-1.11
33261,Maurer1,QTc_area_ctrl,LP/J,m,44.3,1834,332,000676,10,-0.02
33261,Maurer1,QTc_area_ctrl,LP/J,m,39.9,1823,332,000676,10,-1.74
33261,Maurer1,QTc_area_ctrl,LP/J,m,45.9,1822,332,000676,10,0.61
33261,Maurer1,QTc_area_ctrl,LP/J,m,46.2,1813,332,000676,10,0.72
33261,Maurer1,QTc_area_ctrl,LP/J,m,44.5,1801,332,000676,10,0.06
33261,Maurer1,QTc_area_ctrl,LP/J,m,44.7,1800,332,000676,10,0.14
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,43.4,900,332,001976,13,0.19
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,43.6,905,332,001976,13,0.25
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,47.2,904,332,001976,13,1.28
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,43.4,903,332,001976,13,0.19
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,38.2,902,332,001976,13,-1.30
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,37.2,906,332,001976,13,-1.59
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,40.2,933,332,001976,13,-0.73
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,45.4,932,332,001976,13,0.77
33261,Maurer1,QTc_area_ctrl,NOD/ShiLtJ,m,46,901,332,001976,13,0.94
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,44.2,1720,332,000684,11,-0.92
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,46.6,1701,332,000684,11,0.05
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,41.4,1716,332,000684,11,-2.06
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,48.5,1717,332,000684,11,0.82
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,48.4,1702,332,000684,11,0.78
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,47.2,1703,332,000684,11,0.29
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,47.8,1718,332,000684,11,0.54
33261,Maurer1,QTc_area_ctrl,NZB/BlNJ,m,47.7,1719,332,000684,11,0.50
33261,Maurer1,QTc_area_ctrl,PL/J,m,30.4,1516,332,000680,14,-1.94
33261,Maurer1,QTc_area_ctrl,PL/J,m,46.6,1515,332,000680,14,0.79
33261,Maurer1,QTc_area_ctrl,PL/J,m,43.4,1517,332,000680,14,0.25
33261,Maurer1,QTc_area_ctrl,PL/J,m,43.5,1518,332,000680,14,0.26
33261,Maurer1,QTc_area_ctrl,PL/J,m,43.7,1519,332,000680,14,0.30
33261,Maurer1,QTc_area_ctrl,PL/J,m,53,1508,332,000680,14,1.86
33261,Maurer1,QTc_area_ctrl,PL/J,m,38.7,1507,332,000680,14,-0.54
33261,Maurer1,QTc_area_ctrl,PL/J,m,37.6,1502,332,000680,14,-0.73
33261,Maurer1,QTc_area_ctrl,PL/J,m,40,1501,332,000680,14,-0.32
33261,Maurer1,QTc_area_ctrl,PL/J,m,42.4,1500,332,000680,14,0.08
33261,Maurer1,QTc_area_ctrl,SJL/J,m,38.5,432,332,000686,17,-0.57
33261,Maurer1,QTc_area_ctrl,SJL/J,m,37.4,431,332,000686,17,-1.05
33261,Maurer1,QTc_area_ctrl,SJL/J,m,39.8,430,332,000686,17,0.00
33261,Maurer1,QTc_area_ctrl,SJL/J,m,41,448,332,000686,17,0.52
33261,Maurer1,QTc_area_ctrl,SJL/J,m,40,449,332,000686,17,0.09
33261,Maurer1,QTc_area_ctrl,SJL/J,m,42.3,450,332,000686,17,1.09
33261,Maurer1,QTc_area_ctrl,SJL/J,m,39.9,433,332,000686,17,0.04
33261,Maurer1,QTc_area_ctrl,SJL/J,m,43.3,451,332,000686,17,1.53
33261,Maurer1,QTc_area_ctrl,SJL/J,m,36,452,332,000686,17,-1.66
33261,Maurer1,QTc_area_ctrl,SM/J,m,68.7,1115,332,000687,31,1.94
33261,Maurer1,QTc_area_ctrl,SM/J,m,50.6,1102,332,000687,31,-0.72
33261,Maurer1,QTc_area_ctrl,SM/J,m,52.4,1116,332,000687,31,-0.46
33261,Maurer1,QTc_area_ctrl,SM/J,m,54.8,1120,332,000687,31,-0.10
33261,Maurer1,QTc_area_ctrl,SM/J,m,49.9,1119,332,000687,31,-0.82
33261,Maurer1,QTc_area_ctrl,SM/J,m,52.3,1100,332,000687,31,-0.47
33261,Maurer1,QTc_area_ctrl,SM/J,m,55.7,1103,332,000687,31,0.03
33261,Maurer1,QTc_area_ctrl,SM/J,m,52.9,1140,332,000687,31,-0.38
33261,Maurer1,QTc_area_ctrl,SM/J,m,62.8,1118,332,000687,31,1.07
33261,Maurer1,QTc_area_ctrl,SM/J,m,55,1117,332,000687,31,-0.07
33261,Maurer1,QTc_area_ctrl,SM/J,m,49,1145,332,000687,31,-0.96
33261,Maurer1,QTc_area_ctrl,SM/J,m,48.6,1144,332,000687,31,-1.01
33261,Maurer1,QTc_area_ctrl,SM/J,m,54.7,1141,332,000687,31,-0.12
33261,Maurer1,QTc_area_ctrl,SM/J,m,69.7,1101,332,000687,31,2.08
33261,Maurer1,QTc_area_ctrl,SWR/J,m,53,2021,332,000689,12,0.29
33261,Maurer1,QTc_area_ctrl,SWR/J,m,46.6,2005,332,000689,12,-0.54
33261,Maurer1,QTc_area_ctrl,SWR/J,m,54.4,2004,332,000689,12,0.48
33261,Maurer1,QTc_area_ctrl,SWR/J,m,42,2003,332,000689,12,-1.14
33261,Maurer1,QTc_area_ctrl,SWR/J,m,43.1,2002,332,000689,12,-0.99
33261,Maurer1,QTc_area_ctrl,SWR/J,m,52.4,2001,332,000689,12,0.22
33261,Maurer1,QTc_area_ctrl,SWR/J,m,42.6,2000,332,000689,12,-1.06
33261,Maurer1,QTc_area_ctrl,SWR/J,m,48,2031,332,000689,12,-0.36
33261,Maurer1,QTc_area_ctrl,SWR/J,m,62.9,2030,332,000689,12,1.58
33261,Maurer1,QTc_area_ctrl,SWR/J,m,62.4,2020,332,000689,12,1.52
