measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52404,Wiltshire4,Bcells_BEZ_C,129S1/SvImJ,m,124.56,BEZ_24,524,002448,3,0.75
52404,Wiltshire4,Bcells_BEZ_C,129S1/SvImJ,m,126.68,BEZ_23,524,002448,3,0.98
52404,Wiltshire4,Bcells_BEZ_C,129S1/SvImJ,m,109.49,BEZ_22,524,002448,3,-0.86
52404,Wiltshire4,Bcells_BEZ_C,129S1/SvImJ,m,109.36,BEZ_21,524,002448,3,-0.87
52404,Wiltshire4,Bcells_BEZ_C,129X1/SvJ,m,94.71,BEZ_143,524,000691,47,0.64
52404,Wiltshire4,Bcells_BEZ_C,129X1/SvJ,m,80.27,BEZ_141,524,000691,47,-1.26
52404,Wiltshire4,Bcells_BEZ_C,129X1/SvJ,m,96.99,BEZ_142,524,000691,47,0.94
52404,Wiltshire4,Bcells_BEZ_C,129X1/SvJ,m,87.44,BEZ_144,524,000691,47,-0.32
52404,Wiltshire4,Bcells_BEZ_C,A/J,m,86.19,BEZ_263,524,000646,4,-1.28
52404,Wiltshire4,Bcells_BEZ_C,A/J,m,91.90,BEZ_261,524,000646,4,1.16
52404,Wiltshire4,Bcells_BEZ_C,A/J,m,89.33,BEZ_262,524,000646,4,0.06
52404,Wiltshire4,Bcells_BEZ_C,A/J,m,89.33,BEZ_264,524,000646,4,0.06
52404,Wiltshire4,Bcells_BEZ_C,AKR/J,m,100.23,BEZ_383,524,000648,15,0.36
52404,Wiltshire4,Bcells_BEZ_C,AKR/J,m,99.82,BEZ_381,524,000648,15,-0.12
52404,Wiltshire4,Bcells_BEZ_C,AKR/J,m,100.84,BEZ_382,524,000648,15,1.07
52404,Wiltshire4,Bcells_BEZ_C,AKR/J,m,98.81,BEZ_384,524,000648,15,-1.31
52404,Wiltshire4,Bcells_BEZ_C,BALB/cByJ,m,103.82,BEZ_503,524,001026,50,0.44
52404,Wiltshire4,Bcells_BEZ_C,BALB/cByJ,m,88.33,BEZ_501,524,001026,50,-1.49
52404,Wiltshire4,Bcells_BEZ_C,BALB/cByJ,m,103.82,BEZ_502,524,001026,50,0.44
52404,Wiltshire4,Bcells_BEZ_C,BALB/cByJ,m,105.25,BEZ_504,524,001026,50,0.62
52404,Wiltshire4,Bcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,73.74,BEZ_623,524,002282,1,-0.90
52404,Wiltshire4,Bcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,97.46,BEZ_621,524,002282,1,0.56
52404,Wiltshire4,Bcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,75.73,BEZ_622,524,002282,1,-0.78
52404,Wiltshire4,Bcells_BEZ_C,BTBR T<+> Itpr3<tf>/J,m,106.63,BEZ_624,524,002282,1,1.12
52404,Wiltshire4,Bcells_BEZ_C,BUB/BnJ,m,90.41,BEZ_743,524,000653,24,-0.18
52404,Wiltshire4,Bcells_BEZ_C,BUB/BnJ,m,88.21,BEZ_741,524,000653,24,-0.34
52404,Wiltshire4,Bcells_BEZ_C,BUB/BnJ,m,112.28,BEZ_742,524,000653,24,1.43
52404,Wiltshire4,Bcells_BEZ_C,BUB/BnJ,m,80.51,BEZ_744,524,000653,24,-0.91
52404,Wiltshire4,Bcells_BEZ_C,C3H/HeJ,m,71.58,BEZ_863,524,000659,6,-1.02
52404,Wiltshire4,Bcells_BEZ_C,C3H/HeJ,m,77.92,BEZ_861,524,000659,6,-0.34
52404,Wiltshire4,Bcells_BEZ_C,C3H/HeJ,m,81.09,BEZ_862,524,000659,6,0.00
52404,Wiltshire4,Bcells_BEZ_C,C3H/HeJ,m,93.77,BEZ_864,524,000659,6,1.36
52404,Wiltshire4,Bcells_BEZ_C,C57BL/6J,m,93.18,BEZ_981,524,000664,7,-0.06
52404,Wiltshire4,Bcells_BEZ_C,C57BL/6J,m,98.36,BEZ_982,524,000664,7,0.82
52404,Wiltshire4,Bcells_BEZ_C,C57BL/6J,m,97.20,BEZ_983,524,000664,7,0.63
52404,Wiltshire4,Bcells_BEZ_C,C57BL/6J,m,85.35,BEZ_984,524,000664,7,-1.39
52404,Wiltshire4,Bcells_BEZ_C,C57BLKS/J,m,95.41,BEZ_1101,524,000662,35,-0.59
52404,Wiltshire4,Bcells_BEZ_C,C57BLKS/J,m,119.97,BEZ_1102,524,000662,35,1.20
52404,Wiltshire4,Bcells_BEZ_C,C57BLKS/J,m,89.48,BEZ_1103,524,000662,35,-1.02
52404,Wiltshire4,Bcells_BEZ_C,C57BLKS/J,m,109.24,BEZ_1104,524,000662,35,0.42
52404,Wiltshire4,Bcells_BEZ_C,C58/J,m,45.97,BEZ_1342,524,000669,28,-0.71
52404,Wiltshire4,Bcells_BEZ_C,C58/J,m,100.70,BEZ_1341,524,000669,28,0.71
52404,Wiltshire4,Bcells_BEZ_C,CBA/J,m,67.81,BEZ_1463,524,000656,16,-0.93
52404,Wiltshire4,Bcells_BEZ_C,CBA/J,m,113.91,BEZ_1461,524,000656,16,0.14
52404,Wiltshire4,Bcells_BEZ_C,CBA/J,m,83.44,BEZ_1462,524,000656,16,-0.56
52404,Wiltshire4,Bcells_BEZ_C,CBA/J,m,165.56,BEZ_1464,524,000656,16,1.34
52404,Wiltshire4,Bcells_BEZ_C,CZECHII/EiJ,m,188.08,BEZ_1583,524,001144,43,1.48
52404,Wiltshire4,Bcells_BEZ_C,CZECHII/EiJ,m,78.49,BEZ_1581,524,001144,43,-0.47
52404,Wiltshire4,Bcells_BEZ_C,CZECHII/EiJ,m,66.11,BEZ_1582,524,001144,43,-0.69
52404,Wiltshire4,Bcells_BEZ_C,CZECHII/EiJ,m,86.34,BEZ_1584,524,001144,43,-0.33
52404,Wiltshire4,Bcells_BEZ_C,DBA/2J,m,107.39,BEZ_1703,524,000671,8,0.82
52404,Wiltshire4,Bcells_BEZ_C,DBA/2J,m,57.14,BEZ_1701,524,000671,8,-0.78
52404,Wiltshire4,Bcells_BEZ_C,DBA/2J,m,110.34,BEZ_1702,524,000671,8,0.91
52404,Wiltshire4,Bcells_BEZ_C,DBA/2J,m,51.72,BEZ_1704,524,000671,8,-0.95
52404,Wiltshire4,Bcells_BEZ_C,FVB/NJ,m,86.07,BEZ_1823,524,001800,9,-0.93
52404,Wiltshire4,Bcells_BEZ_C,FVB/NJ,m,99.59,BEZ_1821,524,001800,9,0.00
52404,Wiltshire4,Bcells_BEZ_C,FVB/NJ,m,119.60,BEZ_1822,524,001800,9,1.39
52404,Wiltshire4,Bcells_BEZ_C,FVB/NJ,m,92.96,BEZ_1824,524,001800,9,-0.46
52404,Wiltshire4,Bcells_BEZ_C,I/LnJ,m,103.28,BEZ_1943,524,000674,30,0.91
52404,Wiltshire4,Bcells_BEZ_C,I/LnJ,m,87.08,BEZ_1941,524,000674,30,-0.56
52404,Wiltshire4,Bcells_BEZ_C,I/LnJ,m,101.74,BEZ_1942,524,000674,30,0.77
52404,Wiltshire4,Bcells_BEZ_C,I/LnJ,m,80.79,BEZ_1944,524,000674,30,-1.13
52404,Wiltshire4,Bcells_BEZ_C,KK/HlJ,m,91.98,BEZ_2063,524,002106,18,-0.06
52404,Wiltshire4,Bcells_BEZ_C,KK/HlJ,m,87.31,BEZ_2061,524,002106,18,-0.81
52404,Wiltshire4,Bcells_BEZ_C,KK/HlJ,m,101.22,BEZ_2062,524,002106,18,1.43
52404,Wiltshire4,Bcells_BEZ_C,KK/HlJ,m,88.86,BEZ_2064,524,002106,18,-0.56
52404,Wiltshire4,Bcells_BEZ_C,LG/J,m,129.03,BEZ_2181,524,000675,78,1.22
52404,Wiltshire4,Bcells_BEZ_C,LG/J,m,86.06,BEZ_2184,524,000675,78,0.00
52404,Wiltshire4,Bcells_BEZ_C,LG/J,m,86.06,BEZ_2183,524,000675,78,0.00
52404,Wiltshire4,Bcells_BEZ_C,LG/J,m,42.97,BEZ_2182,524,000675,78,-1.23
52404,Wiltshire4,Bcells_BEZ_C,LP/J,m,75.33,BEZ_2304,524,000676,10,-1.38
52404,Wiltshire4,Bcells_BEZ_C,LP/J,m,90.16,BEZ_2301,524,000676,10,0.93
52404,Wiltshire4,Bcells_BEZ_C,LP/J,m,87.22,BEZ_2302,524,000676,10,0.47
52404,Wiltshire4,Bcells_BEZ_C,LP/J,m,83.99,BEZ_2303,524,000676,10,-0.03
52404,Wiltshire4,Bcells_BEZ_C,MA/MyJ,m,89.08,BEZ_2423,524,000677,20,-0.31
52404,Wiltshire4,Bcells_BEZ_C,MA/MyJ,m,100.88,BEZ_2421,524,000677,20,1.42
52404,Wiltshire4,Bcells_BEZ_C,MA/MyJ,m,89.79,BEZ_2422,524,000677,20,-0.20
52404,Wiltshire4,Bcells_BEZ_C,MA/MyJ,m,84.94,BEZ_2424,524,000677,20,-0.91
52404,Wiltshire4,Bcells_BEZ_C,NOD/ShiLtJ,m,23.24,BEZ_2543,524,001976,13,-1.48
52404,Wiltshire4,Bcells_BEZ_C,NOD/ShiLtJ,m,60.75,BEZ_2541,524,001976,13,0.46
52404,Wiltshire4,Bcells_BEZ_C,NOD/ShiLtJ,m,65.51,BEZ_2542,524,001976,13,0.71
52404,Wiltshire4,Bcells_BEZ_C,NOD/ShiLtJ,m,57.82,BEZ_2544,524,001976,13,0.31
52404,Wiltshire4,Bcells_BEZ_C,NON/ShiLtJ,m,80.14,BEZ_2663,524,002423,34,-0.97
52404,Wiltshire4,Bcells_BEZ_C,NON/ShiLtJ,m,110.24,BEZ_2661,524,002423,34,0.81
52404,Wiltshire4,Bcells_BEZ_C,NON/ShiLtJ,m,112.05,BEZ_2662,524,002423,34,0.92
52404,Wiltshire4,Bcells_BEZ_C,NON/ShiLtJ,m,83.76,BEZ_2664,524,002423,34,-0.76
52404,Wiltshire4,Bcells_BEZ_C,NZB/BlNJ,m,98.56,BEZ_2783,524,000684,11,0.30
52404,Wiltshire4,Bcells_BEZ_C,NZB/BlNJ,m,97.02,BEZ_2781,524,000684,11,-0.20
52404,Wiltshire4,Bcells_BEZ_C,NZB/BlNJ,m,93.72,BEZ_2782,524,000684,11,-1.25
52404,Wiltshire4,Bcells_BEZ_C,NZB/BlNJ,m,101.23,BEZ_2784,524,000684,11,1.15
52404,Wiltshire4,Bcells_BEZ_C,NZO/HlLtJ,m,73.99,BEZ_2903,524,002105,122,-0.18
52404,Wiltshire4,Bcells_BEZ_C,NZO/HlLtJ,m,102.82,BEZ_2901,524,002105,122,0.71
52404,Wiltshire4,Bcells_BEZ_C,NZO/HlLtJ,m,36.39,BEZ_2902,524,002105,122,-1.34
52404,Wiltshire4,Bcells_BEZ_C,NZO/HlLtJ,m,106.22,BEZ_2904,524,002105,122,0.81
52404,Wiltshire4,Bcells_BEZ_C,NZW/LacJ,m,56.36,BEZ_3023,524,001058,36,1.43
52404,Wiltshire4,Bcells_BEZ_C,NZW/LacJ,m,46.88,BEZ_3021,524,001058,36,-0.54
52404,Wiltshire4,Bcells_BEZ_C,NZW/LacJ,m,49.09,BEZ_3022,524,001058,36,-0.08
52404,Wiltshire4,Bcells_BEZ_C,NZW/LacJ,m,45.58,BEZ_3024,524,001058,36,-0.81
52404,Wiltshire4,Bcells_BEZ_C,PERA/EiJ,m,128.32,BEZ_3143,524,000930,41,-0.06
52404,Wiltshire4,Bcells_BEZ_C,PERA/EiJ,m,69.26,BEZ_3141,524,000930,41,-1.12
52404,Wiltshire4,Bcells_BEZ_C,PERA/EiJ,m,124.03,BEZ_3142,524,000930,41,-0.14
52404,Wiltshire4,Bcells_BEZ_C,PERA/EiJ,m,205.64,BEZ_3144,524,000930,41,1.32
52404,Wiltshire4,Bcells_BEZ_C,PL/J,m,92.94,BEZ_3264,524,000680,14,0.37
52404,Wiltshire4,Bcells_BEZ_C,PL/J,m,115.10,BEZ_3261,524,000680,14,1.11
52404,Wiltshire4,Bcells_BEZ_C,PL/J,m,43.97,BEZ_3262,524,000680,14,-1.25
52404,Wiltshire4,Bcells_BEZ_C,PL/J,m,74.64,BEZ_3263,524,000680,14,-0.23
52404,Wiltshire4,Bcells_BEZ_C,PWD/PhJ,m,121.76,BEZ_3383,524,004660,101,1.06
52404,Wiltshire4,Bcells_BEZ_C,PWD/PhJ,m,104.73,BEZ_3381,524,004660,101,0.14
52404,Wiltshire4,Bcells_BEZ_C,PWD/PhJ,m,105.14,BEZ_3382,524,004660,101,0.16
52404,Wiltshire4,Bcells_BEZ_C,PWD/PhJ,m,77.22,BEZ_3384,524,004660,101,-1.35
52404,Wiltshire4,Bcells_BEZ_C,PWK/PhJ,m,96.00,BEZ_3503,524,003715,217,0.35
52404,Wiltshire4,Bcells_BEZ_C,PWK/PhJ,m,98.79,BEZ_3501,524,003715,217,0.65
52404,Wiltshire4,Bcells_BEZ_C,PWK/PhJ,m,78.80,BEZ_3502,524,003715,217,-1.49
52404,Wiltshire4,Bcells_BEZ_C,PWK/PhJ,m,97.39,BEZ_3504,524,003715,217,0.50
52404,Wiltshire4,Bcells_BEZ_C,RIIIS/J,m,98.25,BEZ_3623,524,000683,26,-0.03
52404,Wiltshire4,Bcells_BEZ_C,RIIIS/J,m,97.18,BEZ_3621,524,000683,26,-0.56
52404,Wiltshire4,Bcells_BEZ_C,RIIIS/J,m,101.12,BEZ_3622,524,000683,26,1.41
52404,Wiltshire4,Bcells_BEZ_C,RIIIS/J,m,96.65,BEZ_3624,524,000683,26,-0.83
52404,Wiltshire4,Bcells_BEZ_C,SEA/GnJ,m,71.48,BEZ_3743,524,000644,29,-0.11
52404,Wiltshire4,Bcells_BEZ_C,SEA/GnJ,m,68.39,BEZ_3741,524,000644,29,-1.08
52404,Wiltshire4,Bcells_BEZ_C,SEA/GnJ,m,76.13,BEZ_3742,524,000644,29,1.34
52404,Wiltshire4,Bcells_BEZ_C,SEA/GnJ,m,71.35,BEZ_3744,524,000644,29,-0.15
52404,Wiltshire4,Bcells_BEZ_C,SJL/J,m,123.61,BEZ_3863,524,000686,17,0.93
52404,Wiltshire4,Bcells_BEZ_C,SJL/J,m,60.00,BEZ_3861,524,000686,17,-0.99
52404,Wiltshire4,Bcells_BEZ_C,SJL/J,m,119.02,BEZ_3862,524,000686,17,0.79
52404,Wiltshire4,Bcells_BEZ_C,SJL/J,m,68.85,BEZ_3864,524,000686,17,-0.73
52404,Wiltshire4,Bcells_BEZ_C,SM/J,m,40.49,BEZ_3983,524,000687,31,1.18
52404,Wiltshire4,Bcells_BEZ_C,SM/J,m,37.16,BEZ_3981,524,000687,31,-0.17
52404,Wiltshire4,Bcells_BEZ_C,SM/J,m,34.52,BEZ_3982,524,000687,31,-1.24
52404,Wiltshire4,Bcells_BEZ_C,SM/J,m,38.13,BEZ_3984,524,000687,31,0.22
52404,Wiltshire4,Bcells_BEZ_C,WSB/EiJ,m,102.96,BEZ_4223,524,001145,42,-0.55
52404,Wiltshire4,Bcells_BEZ_C,WSB/EiJ,m,123.12,BEZ_4221,524,001145,42,1.15
52404,Wiltshire4,Bcells_BEZ_C,WSB/EiJ,m,102.38,BEZ_4222,524,001145,42,-0.60
