measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.434,PH00165,540,002448,3,0.41
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.272,PH00167,540,002448,3,-0.68
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.366,PH00168,540,002448,3,-0.05
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.175,PH00169,540,002448,3,-1.33
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.640,PH00285,540,002448,3,1.79
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.190,PH00287,540,002448,3,-1.23
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.403,PH00289,540,002448,3,0.20
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.567,PH00290,540,002448,3,1.30
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.077,PH00291,540,002448,3,-1.99
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.461,PH00292,540,002448,3,0.59
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.499,PH00293,540,002448,3,0.84
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.222,PH00295,540,002448,3,-1.02
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.455,PH00839,540,002448,3,0.55
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.615,PH00840,540,002448,3,1.62
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.454,PH00841,540,002448,3,0.54
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.413,PH00842,540,002448,3,0.27
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.438,PH01291,540,002448,3,0.43
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.426,PH01293,540,002448,3,0.35
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.365,PH01295,540,002448,3,-0.06
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.350,PH01299,540,002448,3,-0.16
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.529,PH01300,540,002448,3,1.05
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.432,PH01524,540,002448,3,0.39
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.509,PH01526,540,002448,3,0.91
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.442,PH01527,540,002448,3,0.46
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.108,PH01528,540,002448,3,-1.78
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.510,PH01529,540,002448,3,0.92
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.438,PH01532,540,002448,3,0.43
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.317,PH02124,540,002448,3,-0.38
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.393,PH02127,540,002448,3,0.13
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.377,PH02128,540,002448,3,0.03
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.325,PH02129,540,002448,3,-0.32
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.103,PH02130,540,002448,3,-1.81
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.201,PH02131,540,002448,3,-1.16
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.568,PH02135,540,002448,3,1.31
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.365,PH02426,540,002448,3,-0.06
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.462,PH02427,540,002448,3,0.60
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.450,PH02428,540,002448,3,0.52
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.065,PH02429,540,002448,3,-2.07
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.275,PH02430,540,002448,3,-0.66
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.421,PH02432,540,002448,3,0.32
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.097,PH02502,540,002448,3,-1.85
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.295,PH02503,540,002448,3,-0.53
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.377,PH02504,540,002448,3,0.03
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.174,PH02505,540,002448,3,-1.34
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.200,PH02506,540,002448,3,-1.16
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.510,PH02507,540,002448,3,0.92
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.510,PH02508,540,002448,3,0.92
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.726,PH02509,540,002448,3,2.37
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.145,PH02510,540,002448,3,-1.53
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.463,PH02511,540,002448,3,0.60
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.210,PH02512,540,002448,3,-1.10
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.431,PH02575,540,002448,3,0.39
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.407,PH03093,540,002448,3,0.23
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.286,PH03095,540,002448,3,-0.59
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.498,PH03096,540,002448,3,0.84
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.266,PH03097,540,002448,3,-0.72
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.444,PH03098,540,002448,3,0.48
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.509,PH03099,540,002448,3,0.91
54063,Loos2,short_arrest_num_DK,129S1/SvImJ,m,3.361,PH03100,540,002448,3,-0.08
54063,Loos2,short_arrest_num_DK,A/J,m,3.814,PH00386,540,000646,4,0.77
54063,Loos2,short_arrest_num_DK,A/J,m,3.920,PH00387,540,000646,4,1.79
54063,Loos2,short_arrest_num_DK,A/J,m,3.671,PH00388,540,000646,4,-0.62
54063,Loos2,short_arrest_num_DK,A/J,m,3.742,PH00390,540,000646,4,0.07
54063,Loos2,short_arrest_num_DK,A/J,m,3.649,PH00801,540,000646,4,-0.84
54063,Loos2,short_arrest_num_DK,A/J,m,3.696,PH01003,540,000646,4,-0.38
54063,Loos2,short_arrest_num_DK,A/J,m,3.718,PH01004,540,000646,4,-0.17
54063,Loos2,short_arrest_num_DK,A/J,m,3.847,PH01005,540,000646,4,1.09
54063,Loos2,short_arrest_num_DK,A/J,m,3.776,PH01548,540,000646,4,0.40
54063,Loos2,short_arrest_num_DK,A/J,m,3.683,PH01551,540,000646,4,-0.51
54063,Loos2,short_arrest_num_DK,A/J,m,3.628,PH02061,540,000646,4,-1.04
54063,Loos2,short_arrest_num_DK,A/J,m,3.731,PH02062,540,000646,4,-0.04
54063,Loos2,short_arrest_num_DK,A/J,m,3.588,PH02303,540,000646,4,-1.43
54063,Loos2,short_arrest_num_DK,A/J,m,3.663,PH02304,540,000646,4,-0.70
54063,Loos2,short_arrest_num_DK,A/J,m,3.704,PH02365,540,000646,4,-0.30
54063,Loos2,short_arrest_num_DK,A/J,m,3.676,PH02367,540,000646,4,-0.57
54063,Loos2,short_arrest_num_DK,A/J,m,3.650,PH02485,540,000646,4,-0.83
54063,Loos2,short_arrest_num_DK,A/J,m,3.680,PH02486,540,000646,4,-0.53
54063,Loos2,short_arrest_num_DK,A/J,m,3.651,PH02576,540,000646,4,-0.82
54063,Loos2,short_arrest_num_DK,A/J,m,3.731,PH02577,540,000646,4,-0.04
54063,Loos2,short_arrest_num_DK,A/J,m,3.640,PH02719,540,000646,4,-0.92
54063,Loos2,short_arrest_num_DK,A/J,m,3.706,PH02720,540,000646,4,-0.28
54063,Loos2,short_arrest_num_DK,A/J,m,3.771,PH02722,540,000646,4,0.35
54063,Loos2,short_arrest_num_DK,A/J,m,3.826,PH02724,540,000646,4,0.88
54063,Loos2,short_arrest_num_DK,A/J,m,3.645,PH02725,540,000646,4,-0.87
54063,Loos2,short_arrest_num_DK,A/J,m,3.827,PH02726,540,000646,4,0.89
54063,Loos2,short_arrest_num_DK,A/J,m,3.950,PH03043,540,000646,4,2.09
54063,Loos2,short_arrest_num_DK,A/J,m,3.859,PH03044,540,000646,4,1.20
54063,Loos2,short_arrest_num_DK,A/J,m,3.704,PH03045,540,000646,4,-0.30
54063,Loos2,short_arrest_num_DK,A/J,m,3.746,PH03046,540,000646,4,0.11
54063,Loos2,short_arrest_num_DK,A/J,m,3.885,PH03216,540,000646,4,1.46
54063,Loos2,short_arrest_num_DK,A/J,m,3.796,PH03218,540,000646,4,0.59
54063,Loos2,short_arrest_num_DK,A/J,m,3.839,PH03221,540,000646,4,1.01
54063,Loos2,short_arrest_num_DK,A/J,m,3.898,PH03276,540,000646,4,1.58
54063,Loos2,short_arrest_num_DK,A/J,m,3.452,PH03277,540,000646,4,-2.75
54063,Loos2,short_arrest_num_DK,A/J,m,3.764,PH03279,540,000646,4,0.28
54063,Loos2,short_arrest_num_DK,A/J,m,3.744,PH03280,540,000646,4,0.09
54063,Loos2,short_arrest_num_DK,A/J,m,3.751,PH03281,540,000646,4,0.15
54063,Loos2,short_arrest_num_DK,A/J,m,3.721,PH03282,540,000646,4,-0.14
54063,Loos2,short_arrest_num_DK,A/J,m,3.510,PH03283,540,000646,4,-2.18
54063,Loos2,short_arrest_num_DK,A/J,m,3.737,PH03284,540,000646,4,0.02
54063,Loos2,short_arrest_num_DK,A/J,m,3.879,PH03285,540,000646,4,1.40
54063,Loos2,short_arrest_num_DK,A/J,m,3.740,PH03286,540,000646,4,0.05
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.969,PH00593,540,001026,50,0.57
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.938,PH00594,540,001026,50,0.17
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,4.007,PH00595,540,001026,50,1.06
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.927,PH00596,540,001026,50,0.02
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.892,PH00597,540,001026,50,-0.43
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.934,PH00598,540,001026,50,0.11
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.895,PH00599,540,001026,50,-0.39
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.864,PH00600,540,001026,50,-0.79
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.982,PH00661,540,001026,50,0.73
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.752,PH00662,540,001026,50,-2.23
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.981,PH00663,540,001026,50,0.72
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.994,PH00664,540,001026,50,0.89
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.835,PH00665,540,001026,50,-1.16
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.976,PH00666,540,001026,50,0.66
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,4.025,PH00667,540,001026,50,1.29
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.966,PH00946,540,001026,50,0.53
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.963,PH00948,540,001026,50,0.49
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.928,PH01020,540,001026,50,0.04
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.889,PH01022,540,001026,50,-0.47
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.889,PH01023,540,001026,50,-0.47
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,4.020,PH01024,540,001026,50,1.22
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.969,PH01123,540,001026,50,0.57
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.747,PH01125,540,001026,50,-2.30
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.956,PH01256,540,001026,50,0.40
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.930,PH01270,540,001026,50,0.06
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,4.023,PH01273,540,001026,50,1.26
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.847,PH02167,540,001026,50,-1.01
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.805,PH02168,540,001026,50,-1.55
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.942,PH02169,540,001026,50,0.22
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,4.095,PH02170,540,001026,50,2.19
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.733,PH02172,540,001026,50,-2.48
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.940,PH02173,540,001026,50,0.19
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,4.039,PH02423,540,001026,50,1.47
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.859,PH02424,540,001026,50,-0.85
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.864,PH02578,540,001026,50,-0.79
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.929,PH02579,540,001026,50,0.05
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,4.022,PH02580,540,001026,50,1.25
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.915,PH02727,540,001026,50,-0.13
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.904,PH03227,540,001026,50,-0.27
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.936,PH03228,540,001026,50,0.14
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.948,PH03230,540,001026,50,0.29
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.903,PH03231,540,001026,50,-0.29
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.861,PH03233,540,001026,50,-0.83
54063,Loos2,short_arrest_num_DK,BALB/cByJ,m,3.914,PH03234,540,001026,50,-0.14
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.287,PH00372,540,000659,6,1.00
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.369,PH00373,540,000659,6,1.83
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.042,PH00374,540,000659,6,-1.49
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.143,PH00530,540,000659,6,-0.46
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.149,PH00531,540,000659,6,-0.40
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.106,PH00533,540,000659,6,-0.84
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.232,PH00534,540,000659,6,0.44
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.257,PH00739,540,000659,6,0.69
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.125,PH00740,540,000659,6,-0.65
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.343,PH00742,540,000659,6,1.56
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.272,PH00743,540,000659,6,0.84
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.087,PH00744,540,000659,6,-1.03
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.202,PH00745,540,000659,6,0.13
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.317,PH00907,540,000659,6,1.30
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.160,PH00908,540,000659,6,-0.29
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,2.993,PH01007,540,000659,6,-1.98
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.364,PH01008,540,000659,6,1.78
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.136,PH01009,540,000659,6,-0.53
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.124,PH01010,540,000659,6,-0.66
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.189,PH02588,540,000659,6,0.00
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.248,PH02589,540,000659,6,0.60
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.264,PH02590,540,000659,6,0.76
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.048,PH03267,540,000659,6,-1.43
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.171,PH03268,540,000659,6,-0.18
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.151,PH03269,540,000659,6,-0.38
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.222,PH03270,540,000659,6,0.34
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.079,PH03271,540,000659,6,-1.11
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.128,PH03272,540,000659,6,-0.62
54063,Loos2,short_arrest_num_DK,C3H/HeJ,m,3.265,PH03273,540,000659,6,0.77
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.428,PH00270,540,000664,7,-2.21
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.646,PH00271,540,000664,7,0.07
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.488,PH00272,540,000664,7,-1.58
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.642,PH00273,540,000664,7,0.03
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.567,PH00274,540,000664,7,-0.76
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.653,PH00275,540,000664,7,0.14
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.551,PH00276,540,000664,7,-0.92
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.767,PH00315,540,000664,7,1.34
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.693,PH00316,540,000664,7,0.56
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.612,PH00317,540,000664,7,-0.28
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.709,PH00318,540,000664,7,0.73
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.640,PH00319,540,000664,7,0.01
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.549,PH00320,540,000664,7,-0.94
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.545,PH00361,540,000664,7,-0.99
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.695,PH00441,540,000664,7,0.58
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.717,PH00442,540,000664,7,0.81
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.600,PH00443,540,000664,7,-0.41
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.788,PH00551,540,000664,7,1.56
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.843,PH00552,540,000664,7,2.13
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.493,PH00553,540,000664,7,-1.53
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.657,PH00554,540,000664,7,0.19
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.667,PH00555,540,000664,7,0.29
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.683,PH00557,540,000664,7,0.46
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.658,PH00559,540,000664,7,0.20
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.667,PH00560,540,000664,7,0.29
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.594,PH00658,540,000664,7,-0.47
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.722,PH00659,540,000664,7,0.87
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.635,PH00672,540,000664,7,-0.04
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.616,PH00673,540,000664,7,-0.24
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.750,PH00674,540,000664,7,1.16
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.381,PH00675,540,000664,7,-2.70
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.752,PH00903,540,000664,7,1.18
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.604,PH00919,540,000664,7,-0.37
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.453,PH00920,540,000664,7,-1.95
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.524,PH00921,540,000664,7,-1.21
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.770,PH00922,540,000664,7,1.37
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.674,PH00923,540,000664,7,0.36
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.613,PH00924,540,000664,7,-0.27
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.814,PH00926,540,000664,7,1.83
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.800,PH00927,540,000664,7,1.68
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.577,PH01033,540,000664,7,-0.65
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.618,PH01034,540,000664,7,-0.22
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.746,PH01035,540,000664,7,1.12
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.560,PH01036,540,000664,7,-0.83
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.671,PH01037,540,000664,7,0.33
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.671,PH01038,540,000664,7,0.33
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.722,PH01039,540,000664,7,0.87
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.702,PH01040,540,000664,7,0.66
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.509,PH01215,540,000664,7,-1.36
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.792,PH01216,540,000664,7,1.60
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.611,PH01217,540,000664,7,-0.30
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.575,PH01218,540,000664,7,-0.67
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.776,PH01219,540,000664,7,1.43
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.504,PH01221,540,000664,7,-1.41
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.698,PH01222,540,000664,7,0.61
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.808,PH01348,540,000664,7,1.76
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.798,PH01350,540,000664,7,1.66
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.662,PH01351,540,000664,7,0.24
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.722,PH01352,540,000664,7,0.87
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.655,PH01353,540,000664,7,0.16
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.727,PH01355,540,000664,7,0.92
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.750,PH01356,540,000664,7,1.16
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.701,PH01417,540,000664,7,0.65
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.626,PH01419,540,000664,7,-0.14
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.509,PH01421,540,000664,7,-1.36
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.667,PH01423,540,000664,7,0.29
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.728,PH01424,540,000664,7,0.93
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.797,PH01490,540,000664,7,1.65
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.645,PH01491,540,000664,7,0.06
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.697,PH01492,540,000664,7,0.60
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.402,PH01493,540,000664,7,-2.48
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.556,PH01495,540,000664,7,-0.87
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.686,PH01496,540,000664,7,0.49
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.541,PH01498,540,000664,7,-1.03
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.500,PH01499,540,000664,7,-1.46
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.646,PH01500,540,000664,7,0.07
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.778,PH01501,540,000664,7,1.45
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.629,PH01971,540,000664,7,-0.11
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.654,PH01972,540,000664,7,0.15
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.539,PH01995,540,000664,7,-1.05
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.577,PH02005,540,000664,7,-0.65
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.669,PH02006,540,000664,7,0.31
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.616,PH02007,540,000664,7,-0.24
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.610,PH02008,540,000664,7,-0.31
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.739,PH02010,540,000664,7,1.04
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.649,PH02013,540,000664,7,0.10
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.636,PH02014,540,000664,7,-0.03
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.630,PH02015,540,000664,7,-0.10
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.607,PH02433,540,000664,7,-0.34
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.505,PH02434,540,000664,7,-1.40
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.494,PH02435,540,000664,7,-1.52
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.649,PH02436,540,000664,7,0.10
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.681,PH02437,540,000664,7,0.44
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.742,PH02439,540,000664,7,1.07
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.737,PH02440,540,000664,7,1.02
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.593,PH02441,540,000664,7,-0.48
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.599,PH03080,540,000664,7,-0.42
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.597,PH03084,540,000664,7,-0.44
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.596,PH03085,540,000664,7,-0.45
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.629,PH03086,540,000664,7,-0.11
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.618,PH03088,540,000664,7,-0.22
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.551,PH03089,540,000664,7,-0.92
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.599,PH03090,540,000664,7,-0.42
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.599,PH03114,540,000664,7,-0.42
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.642,PH03115,540,000664,7,0.03
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.453,PH03116,540,000664,7,-1.95
