measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49718,Jentsch2,discrimination2_FR2,BXD31/TyJ,m,79.25,57,497,000083,442,-0.97
49718,Jentsch2,discrimination2_FR2,BXD31/TyJ,m,80.00,21,497,000083,442,-0.89
49718,Jentsch2,discrimination2_FR2,BXD31/TyJ,m,81.82,22,497,000083,442,-0.68
49718,Jentsch2,discrimination2_FR2,BXD31/TyJ,m,100.00,24,497,000083,442,1.35
49718,Jentsch2,discrimination2_FR2,BXD31/TyJ,m,84.62,26,497,000083,442,-0.37
49718,Jentsch2,discrimination2_FR2,BXD31/TyJ,m,100.00,315,497,000083,442,1.35
49718,Jentsch2,discrimination2_FR2,BXD31/TyJ,m,89.80,316,497,000083,442,0.21
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,f,94.74,615,497,003227,449,0.44
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,f,100.00,47,497,003227,449,1.22
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,f,97.62,49,497,003227,449,0.87
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,f,80.33,55,497,003227,449,-1.70
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,f,93.48,611,497,003227,449,0.25
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,f,88.61,613,497,003227,449,-0.47
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,f,87.65,713,497,003227,449,-0.61
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,100.00,35,497,003227,449,0.83
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,96.88,8,497,003227,449,0.35
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,95.35,68,497,003227,449,0.11
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,79.55,66,497,003227,449,-2.33
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,97.85,52,497,003227,449,0.50
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,86.79,51,497,003227,449,-1.21
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,95.83,46,497,003227,449,0.19
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,97.78,41,497,003227,449,0.49
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,100.00,36,497,003227,449,0.83
49718,Jentsch2,discrimination2_FR2,BXD38/TyJ,m,96.20,10,497,003227,449,0.24
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,83.33,74,497,003230,453,-0.53
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,83.33,62,497,003230,453,-0.53
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,74.77,75,497,003230,453,-1.48
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,87.29,312,497,003230,453,-0.10
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,73.77,37,497,003230,453,-1.59
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,96.23,38,497,003230,453,0.89
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,100.00,410,497,003230,453,1.30
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,96.47,42,497,003230,453,0.91
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,88.76,311,497,003230,453,0.06
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,98.89,23,497,003230,453,1.18
49718,Jentsch2,discrimination2_FR2,BXD42/TyJ,m,87.14,43,497,003230,453,-0.11
49718,Jentsch2,discrimination2_FR2,BXD68/RwwJ,f,88.10,71,497,007113,574,-0.71
49718,Jentsch2,discrimination2_FR2,BXD68/RwwJ,f,96.23,712,497,007113,574,0.71
49718,Jentsch2,discrimination2_FR2,BXD68/RwwJ,m,96.40,6,497,007113,574,1.22
49718,Jentsch2,discrimination2_FR2,BXD68/RwwJ,m,91.46,65,497,007113,574,0.41
49718,Jentsch2,discrimination2_FR2,BXD68/RwwJ,m,84.48,64,497,007113,574,-0.75
49718,Jentsch2,discrimination2_FR2,BXD68/RwwJ,m,83.67,610,497,007113,574,-0.88
