measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,24.2,00068AFA62,234,002448,3,1.25
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,18.1,00068B2098,234,002448,3,-0.28
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,23.1,00068B1871,234,002448,3,0.98
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,11.5,00068B176E,234,002448,3,-1.93
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,22,00068B105E,234,002448,3,0.70
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,18.5,00068B035D,234,002448,3,-0.18
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,17.9,00068AFED4,234,002448,3,-0.33
24334,Peters4,pctNEUT_M12,129S1/SvImJ,f,18.3,00068AF597,234,002448,3,-0.23
24334,Peters4,pctNEUT_M12,129S1/SvImJ,m,27.1,00068B125B,234,002448,3,-0.21
24334,Peters4,pctNEUT_M12,129S1/SvImJ,m,16.6,00068B10E0,234,002448,3,-1.28
24334,Peters4,pctNEUT_M12,129S1/SvImJ,m,26.7,00068B0F14,234,002448,3,-0.25
24334,Peters4,pctNEUT_M12,129S1/SvImJ,m,42.6,00068B07D5,234,002448,3,1.38
24334,Peters4,pctNEUT_M12,129S1/SvImJ,m,27.5,00068B072B,234,002448,3,-0.17
24334,Peters4,pctNEUT_M12,129S1/SvImJ,m,41.9,00068AF6C6,234,002448,3,1.31
24334,Peters4,pctNEUT_M12,129S1/SvImJ,m,21.5,00068AF2FC,234,002448,3,-0.78
24334,Peters4,pctNEUT_M12,A/J,f,26.9,00068B10B5,234,000646,4,0.80
24334,Peters4,pctNEUT_M12,A/J,f,14.1,00068B25B2,234,000646,4,-1.40
24334,Peters4,pctNEUT_M12,A/J,f,26.9,00068B2591,234,000646,4,0.80
24334,Peters4,pctNEUT_M12,A/J,f,16.9,00068AF64B,234,000646,4,-0.92
24334,Peters4,pctNEUT_M12,A/J,f,18.2,00068B032F,234,000646,4,-0.69
24334,Peters4,pctNEUT_M12,A/J,f,23.5,00068B0AD0,234,000646,4,0.22
24334,Peters4,pctNEUT_M12,A/J,f,29.1,00068B2059,234,000646,4,1.18
24334,Peters4,pctNEUT_M12,A/J,m,25.8,00068b0258,234,000646,4,-0.48
24334,Peters4,pctNEUT_M12,A/J,m,48.9,00068b1e9c,234,000646,4,1.63
24334,Peters4,pctNEUT_M12,A/J,m,29.5,00068b1514,234,000646,4,-0.14
24334,Peters4,pctNEUT_M12,A/J,m,17.9,00068b116a,234,000646,4,-1.20
24334,Peters4,pctNEUT_M12,A/J,m,38.3,00068af758,234,000646,4,0.66
24334,Peters4,pctNEUT_M12,A/J,m,26,00068af9d0,234,000646,4,-0.46
24334,Peters4,pctNEUT_M12,BALB/cByJ,f,18.9,00068B1F43,234,001026,50,-0.27
24334,Peters4,pctNEUT_M12,BALB/cByJ,f,26.3,00068AFD78,234,001026,50,1.42
24334,Peters4,pctNEUT_M12,BALB/cByJ,f,18,00068AFD31,234,001026,50,-0.47
24334,Peters4,pctNEUT_M12,BALB/cByJ,f,17.8,00068AFC56,234,001026,50,-0.52
24334,Peters4,pctNEUT_M12,BALB/cByJ,f,15.8,00068AF96D,234,001026,50,-0.97
24334,Peters4,pctNEUT_M12,BALB/cByJ,f,17.3,00068B18A2,234,001026,50,-0.63
24334,Peters4,pctNEUT_M12,BALB/cByJ,f,26.4,00068B1C1A,234,001026,50,1.44
24334,Peters4,pctNEUT_M12,BALB/cByJ,m,18.3,00068B0ED7,234,001026,50,0.01
24334,Peters4,pctNEUT_M12,BALB/cByJ,m,15.1,00068B0B59,234,001026,50,-1.29
24334,Peters4,pctNEUT_M12,BALB/cByJ,m,19.8,00068B09C1,234,001026,50,0.62
24334,Peters4,pctNEUT_M12,BALB/cByJ,m,22.1,00068AFC53,234,001026,50,1.55
24334,Peters4,pctNEUT_M12,BALB/cByJ,m,18.5,00068AF3B4,234,001026,50,0.09
24334,Peters4,pctNEUT_M12,BALB/cByJ,m,18.9,00068B1663,234,001026,50,0.25
24334,Peters4,pctNEUT_M12,BALB/cByJ,m,15.3,00068B0FA8,234,001026,50,-1.21
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,14.7,00068AFF44,234,002282,1,0.70
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,13.8,00068B2314,234,002282,1,0.25
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,11.3,00068B1DFD,234,002282,1,-1.01
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,13,00068B1A93,234,002282,1,-0.15
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,13.6,00068B1205,234,002282,1,0.15
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,14.3,00068B11D0,234,002282,1,0.50
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,9.70,00068B0026,234,002282,1,-1.81
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,f,16,00068AF768,234,002282,1,1.36
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,29.2,00068AF643,234,002282,1,2.38
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,16.1,00068AF68E,234,002282,1,-0.34
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,13.3,00068AFA3B,234,002282,1,-0.92
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,15.6,00068B1E2C,234,002282,1,-0.44
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,17.6,00068B1B18,234,002282,1,-0.03
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,16.6,00068B1986,234,002282,1,-0.24
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,16,00068B118F,234,002282,1,-0.36
24334,Peters4,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,m,17.5,00068B0DF5,234,002282,1,-0.05
24334,Peters4,pctNEUT_M12,BUB/BnJ,f,8.40,00068B1350,234,000653,24,-1.07
24334,Peters4,pctNEUT_M12,BUB/BnJ,f,13.3,000666D252,234,000653,24,-0.05
24334,Peters4,pctNEUT_M12,BUB/BnJ,f,14.8,00068AFC65,234,000653,24,0.26
24334,Peters4,pctNEUT_M12,BUB/BnJ,f,10.8,00068B08B0,234,000653,24,-0.57
24334,Peters4,pctNEUT_M12,BUB/BnJ,f,9.40,00068CF827,234,000653,24,-0.86
24334,Peters4,pctNEUT_M12,BUB/BnJ,f,15.6,00068CE425,234,000653,24,0.42
24334,Peters4,pctNEUT_M12,BUB/BnJ,f,22.6,00068CD85C,234,000653,24,1.88
24334,Peters4,pctNEUT_M12,BUB/BnJ,m,40.7,00069a18cf,234,000653,24,1.76
24334,Peters4,pctNEUT_M12,BUB/BnJ,m,11.7,00069a0931,234,000653,24,-0.67
24334,Peters4,pctNEUT_M12,BUB/BnJ,m,23.7,00068B0D9B,234,000653,24,0.34
24334,Peters4,pctNEUT_M12,BUB/BnJ,m,21.8,00068B0187,234,000653,24,0.18
24334,Peters4,pctNEUT_M12,BUB/BnJ,m,8.60,SC-1418,234,000653,24,-0.93
24334,Peters4,pctNEUT_M12,BUB/BnJ,m,11.6,00069a1ae9,234,000653,24,-0.68
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,35.6,00068B0C7C,234,000659,6,0.88
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,25,00068B0843,234,000659,6,-0.69
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,42.2,00068B0417,234,000659,6,1.86
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,25.9,00068AFADA,234,000659,6,-0.56
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,31.1,00068AF477,234,000659,6,0.21
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,31.2,00068B225D,234,000659,6,0.23
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,22.4,00068B1EED,234,000659,6,-1.08
24334,Peters4,pctNEUT_M12,C3H/HeJ,f,23.9,00068B14B1,234,000659,6,-0.85
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,31.7,00068AFC84,234,000659,6,-0.38
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,48.7,00068B04AC,234,000659,6,1.54
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,40.3,00068B0593,234,000659,6,0.59
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,27.4,00068B076E,234,000659,6,-0.87
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,34.8,00068B0CB9,234,000659,6,-0.03
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,26.7,00068B1B79,234,000659,6,-0.94
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,45.4,00068AFA5C,234,000659,6,1.16
24334,Peters4,pctNEUT_M12,C3H/HeJ,m,25.6,00068AFAEB,234,000659,6,-1.07
24334,Peters4,pctNEUT_M12,C57BL/10J,f,12.3,00068AFEB2,234,000665,38,0.41
24334,Peters4,pctNEUT_M12,C57BL/10J,f,13.1,68AF9A3,234,000665,38,0.71
24334,Peters4,pctNEUT_M12,C57BL/10J,f,12.5,00069a2c1b,234,000665,38,0.49
24334,Peters4,pctNEUT_M12,C57BL/10J,f,11.1,00069a1c58,234,000665,38,-0.04
24334,Peters4,pctNEUT_M12,C57BL/10J,f,11.1,00069a0c00,234,000665,38,-0.04
24334,Peters4,pctNEUT_M12,C57BL/10J,f,8,000699f943,234,000665,38,-1.21
24334,Peters4,pctNEUT_M12,C57BL/10J,f,6.30,00068B1F04,234,000665,38,-1.86
24334,Peters4,pctNEUT_M12,C57BL/10J,f,15.1,00068B1698,234,000665,38,1.47
24334,Peters4,pctNEUT_M12,C57BL/10J,f,11.4,00068AF8D1,234,000665,38,0.07
24334,Peters4,pctNEUT_M12,C57BL/10J,m,14.6,00068AF117,234,000665,38,1.80
24334,Peters4,pctNEUT_M12,C57BL/10J,m,8,00068AFDFF,234,000665,38,-0.71
24334,Peters4,pctNEUT_M12,C57BL/10J,m,9.70,00068B062A,234,000665,38,-0.07
24334,Peters4,pctNEUT_M12,C57BL/10J,m,8.20,00068B0360,234,000665,38,-0.64
24334,Peters4,pctNEUT_M12,C57BL/10J,m,8.50,00068B0F3B,234,000665,38,-0.52
24334,Peters4,pctNEUT_M12,C57BL/10J,m,10.3,00068B1583,234,000665,38,0.16
24334,Peters4,pctNEUT_M12,C57BL/10J,m,12.8,00068B2027,234,000665,38,1.12
24334,Peters4,pctNEUT_M12,C57BL/10J,m,6.90,00068B2120,234,000665,38,-1.13
24334,Peters4,pctNEUT_M12,C57BL/6J,f,16.1,00068AFD43,234,000664,7,0.62
24334,Peters4,pctNEUT_M12,C57BL/6J,f,9.30,00068B05CA,234,000664,7,-0.65
24334,Peters4,pctNEUT_M12,C57BL/6J,f,7.60,00068B0BB4,234,000664,7,-0.96
24334,Peters4,pctNEUT_M12,C57BL/6J,f,11.3,00068B1818,234,000664,7,-0.28
24334,Peters4,pctNEUT_M12,C57BL/6J,f,23.4,00068B247F,234,000664,7,1.97
24334,Peters4,pctNEUT_M12,C57BL/6J,f,11.9,00068B2797,234,000664,7,-0.16
24334,Peters4,pctNEUT_M12,C57BL/6J,f,9.90,00068CF32A,234,000664,7,-0.54
24334,Peters4,pctNEUT_M12,C57BL/6J,m,15.1,00068AFCAF,234,000664,7,0.68
24334,Peters4,pctNEUT_M12,C57BL/6J,m,10.2,00068AFFBC,234,000664,7,-0.85
24334,Peters4,pctNEUT_M12,C57BL/6J,m,16.1,00068B08C8,234,000664,7,0.99
24334,Peters4,pctNEUT_M12,C57BL/6J,m,8.50,00068B108C,234,000664,7,-1.38
24334,Peters4,pctNEUT_M12,C57BL/6J,m,15.8,00068B11BF,234,000664,7,0.90
24334,Peters4,pctNEUT_M12,C57BL/6J,m,11.8,00068B14B2,234,000664,7,-0.35
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,7.90,00068af285,234,000662,35,-0.53
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,9,00068B0943,234,000662,35,0.08
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,8.30,00068af089,234,000662,35,-0.31
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,12.6,00068afe86,234,000662,35,2.10
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,9.20,00068b0724,234,000662,35,0.20
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,6.80,00068b1157,234,000662,35,-1.15
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,7.40,00068b2582,234,000662,35,-0.81
24334,Peters4,pctNEUT_M12,C57BLKS/J,f,9.60,00068b27ef,234,000662,35,0.42
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,12.4,00068B252B,234,000662,35,1.34
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,8.90,00068B21FA,234,000662,35,-1.38
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,12.2,00068B155D,234,000662,35,1.19
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,11.5,00068B148A,234,000662,35,0.64
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,10.9,00068B08F2,234,000662,35,0.18
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,9.80,00068B1839,234,000662,35,-0.68
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,10.2,00068B1CE0,234,000662,35,-0.37
24334,Peters4,pctNEUT_M12,C57BLKS/J,m,9.50,00068B2580,234,000662,35,-0.91
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,14,00068AF9AF,234,000667,32,1.23
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,8.80,00068AF8B7,234,000667,32,-0.77
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,13.1,00068CF456,234,000667,32,0.88
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,9.20,00068B216D,234,000667,32,-0.61
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,10.7,00068B1B6B,234,000667,32,-0.04
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,10.2,00068B0EA4,234,000667,32,-0.23
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,6.70,00068B03E0,234,000667,32,-1.57
24334,Peters4,pctNEUT_M12,C57BR/cdJ,f,13.7,00068AFB88,234,000667,32,1.11
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,7,00068AFA8E,234,000667,32,-0.83
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,12.8,00068B1ADF,234,000667,32,1.83
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,7.30,00068B2775,234,000667,32,-0.69
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,11,00068B1F06,234,000667,32,1.01
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,7.20,00068B16CA,234,000667,32,-0.73
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,8,00068B1383,234,000667,32,-0.37
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,9.90,00068B0FED,234,000667,32,0.50
24334,Peters4,pctNEUT_M12,C57BR/cdJ,m,7.20,00068B07A3,234,000667,32,-0.73
24334,Peters4,pctNEUT_M12,C57L/J,f,8,00068CDF11,234,000668,37,-1.18
24334,Peters4,pctNEUT_M12,C57L/J,f,9.70,00068E41FC,234,000668,37,-0.55
24334,Peters4,pctNEUT_M12,C57L/J,f,10,00068D27B5,234,000668,37,-0.44
24334,Peters4,pctNEUT_M12,C57L/J,f,10.4,00068CFCA9,234,000668,37,-0.29
24334,Peters4,pctNEUT_M12,C57L/J,f,15.7,00068CFA29,234,000668,37,1.65
24334,Peters4,pctNEUT_M12,C57L/J,f,14.9,00068CEADC,234,000668,37,1.36
24334,Peters4,pctNEUT_M12,C57L/J,f,11.5,00068CE3AC,234,000668,37,0.11
24334,Peters4,pctNEUT_M12,C57L/J,f,9.40,00068CD5E6,234,000668,37,-0.66
24334,Peters4,pctNEUT_M12,C57L/J,m,6.40,00068CE64F,234,000668,37,-0.85
24334,Peters4,pctNEUT_M12,C57L/J,m,8.10,00068CF9F3,234,000668,37,-0.35
24334,Peters4,pctNEUT_M12,C57L/J,m,9.30,00068D07EF,234,000668,37,0.01
24334,Peters4,pctNEUT_M12,C57L/J,m,7.20,00068D3EF0,234,000668,37,-0.62
24334,Peters4,pctNEUT_M12,C57L/J,m,9.90,00068CD81A,234,000668,37,0.19
24334,Peters4,pctNEUT_M12,C57L/J,m,7.30,00068CD8D0,234,000668,37,-0.59
24334,Peters4,pctNEUT_M12,C57L/J,m,8.90,00068CE08C,234,000668,37,-0.11
24334,Peters4,pctNEUT_M12,C57L/J,m,17.1,00068CE506,234,000668,37,2.32
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,4.20,000699f8e2,234,000928,2,-1.31
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,8.20,000699FFBF,234,000928,2,-0.37
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,14.8,00069a17a3,234,000928,2,1.18
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,14.9,00069a072e,234,000928,2,1.20
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,12.7,00069a22ff,234,000928,2,0.68
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,4,00069a1a9d,234,000928,2,-1.36
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,9.40,00069a026d,234,000928,2,-0.09
24334,Peters4,pctNEUT_M12,CAST/EiJ,f,10.1,000699f644,234,000928,2,0.07
24334,Peters4,pctNEUT_M12,CAST/EiJ,m,5.20,SC-8382,234,000928,2,-0.75
24334,Peters4,pctNEUT_M12,CAST/EiJ,m,4.70,SC-8381,234,000928,2,-0.82
24334,Peters4,pctNEUT_M12,CAST/EiJ,m,19,SC-8385,234,000928,2,1.26
24334,Peters4,pctNEUT_M12,CAST/EiJ,m,18.9,SC-8894,234,000928,2,1.25
24334,Peters4,pctNEUT_M12,CAST/EiJ,m,9.10,SC-8384,234,000928,2,-0.18
24334,Peters4,pctNEUT_M12,CAST/EiJ,m,5.10,SC-8383,234,000928,2,-0.76
24334,Peters4,pctNEUT_M12,CBA/J,f,18,00068B22E4,234,000656,16,-0.33
24334,Peters4,pctNEUT_M12,CBA/J,f,24.6,00068B257A,234,000656,16,1.30
24334,Peters4,pctNEUT_M12,CBA/J,f,15.7,00068B0728,234,000656,16,-0.91
24334,Peters4,pctNEUT_M12,CBA/J,f,14.1,00068B0123,234,000656,16,-1.30
24334,Peters4,pctNEUT_M12,CBA/J,f,19.8,00068AF6A5,234,000656,16,0.11
24334,Peters4,pctNEUT_M12,CBA/J,f,20.5,00068B0BD3,234,000656,16,0.29
24334,Peters4,pctNEUT_M12,CBA/J,f,16.8,00068B1746,234,000656,16,-0.63
24334,Peters4,pctNEUT_M12,CBA/J,f,25.3,00068B293E,234,000656,16,1.48
24334,Peters4,pctNEUT_M12,CBA/J,m,32.5,00068B004D,234,000656,16,0.42
24334,Peters4,pctNEUT_M12,CBA/J,m,45,00068B28DB,234,000656,16,1.83
24334,Peters4,pctNEUT_M12,CBA/J,m,26.5,00068B11A6,234,000656,16,-0.26
24334,Peters4,pctNEUT_M12,CBA/J,m,20.6,00068B101F,234,000656,16,-0.93
24334,Peters4,pctNEUT_M12,CBA/J,m,30.7,00068B1623,234,000656,16,0.21
24334,Peters4,pctNEUT_M12,CBA/J,m,28.5,00068AF618,234,000656,16,-0.04
24334,Peters4,pctNEUT_M12,CBA/J,m,17.9,00068AF621,234,000656,16,-1.23
24334,Peters4,pctNEUT_M12,DBA/2J,f,13.1,00068AFB73,234,000671,8,-1.89
24334,Peters4,pctNEUT_M12,DBA/2J,f,29.1,00068AF106,234,000671,8,0.98
24334,Peters4,pctNEUT_M12,DBA/2J,f,30.1,00068AFAF3,234,000671,8,1.16
24334,Peters4,pctNEUT_M12,DBA/2J,f,20.7,00068AFD71,234,000671,8,-0.53
24334,Peters4,pctNEUT_M12,DBA/2J,f,28.1,00068B047E,234,000671,8,0.80
24334,Peters4,pctNEUT_M12,DBA/2J,f,23.4,00068B09A9,234,000671,8,-0.04
24334,Peters4,pctNEUT_M12,DBA/2J,f,23.1,00068D07B9,234,000671,8,-0.09
24334,Peters4,pctNEUT_M12,DBA/2J,f,21.4,00068D1DA0,234,000671,8,-0.40
24334,Peters4,pctNEUT_M12,DBA/2J,m,36.9,00068AF8BB,234,000671,8,-0.14
24334,Peters4,pctNEUT_M12,DBA/2J,m,38.2,00069A15C5,234,000671,8,-0.04
24334,Peters4,pctNEUT_M12,DBA/2J,m,65.6,00068AF64A,234,000671,8,2.08
24334,Peters4,pctNEUT_M12,DBA/2J,m,36.8,000699f787,234,000671,8,-0.15
24334,Peters4,pctNEUT_M12,DBA/2J,m,39,00068B1EF5,234,000671,8,0.02
24334,Peters4,pctNEUT_M12,DBA/2J,m,25.4,00068B04AF,234,000671,8,-1.04
24334,Peters4,pctNEUT_M12,DBA/2J,m,29.3,00068AFBC0,234,000671,8,-0.73
24334,Peters4,pctNEUT_M12,FVB/NJ,f,14.8,00068B1253,234,001800,9,-0.24
24334,Peters4,pctNEUT_M12,FVB/NJ,f,15.8,00068B0C77,234,001800,9,0.03
24334,Peters4,pctNEUT_M12,FVB/NJ,f,10.1,00068AFB74,234,001800,9,-1.49
24334,Peters4,pctNEUT_M12,FVB/NJ,f,22.2,00068AFAE6,234,001800,9,1.73
24334,Peters4,pctNEUT_M12,FVB/NJ,f,17.5,00068B0C1B,234,001800,9,0.48
24334,Peters4,pctNEUT_M12,FVB/NJ,f,14.5,00068B299D,234,001800,9,-0.32
24334,Peters4,pctNEUT_M12,FVB/NJ,f,12.2,00068B1A8C,234,001800,9,-0.93
24334,Peters4,pctNEUT_M12,FVB/NJ,f,18.4,00068B1396,234,001800,9,0.72
24334,Peters4,pctNEUT_M12,FVB/NJ,m,33.9,00069A1EA7,234,001800,9,-0.24
24334,Peters4,pctNEUT_M12,FVB/NJ,m,22.9,00069A1458,234,001800,9,-1.04
24334,Peters4,pctNEUT_M12,FVB/NJ,m,40.9,00069A050D,234,001800,9,0.28
24334,Peters4,pctNEUT_M12,FVB/NJ,m,25.2,00069A04CB,234,001800,9,-0.87
24334,Peters4,pctNEUT_M12,FVB/NJ,m,31.7,00068CE052,234,001800,9,-0.40
24334,Peters4,pctNEUT_M12,FVB/NJ,m,66.2,SC-273,234,001800,9,2.12
24334,Peters4,pctNEUT_M12,FVB/NJ,m,32.1,00069A295D,234,001800,9,-0.37
24334,Peters4,pctNEUT_M12,FVB/NJ,m,44.1,00069A17BC,234,001800,9,0.51
24334,Peters4,pctNEUT_M12,KK/HlJ,f,31.6,00068CEDDD,234,002106,18,-0.65
24334,Peters4,pctNEUT_M12,KK/HlJ,f,64.8,00068AF49A,234,002106,18,2.23
24334,Peters4,pctNEUT_M12,KK/HlJ,f,35.5,00068CED2C,234,002106,18,-0.31
24334,Peters4,pctNEUT_M12,KK/HlJ,f,34.9,00068D042E,234,002106,18,-0.36
24334,Peters4,pctNEUT_M12,KK/HlJ,f,36,00068D0875,234,002106,18,-0.27
24334,Peters4,pctNEUT_M12,KK/HlJ,f,38.3,00068D2DEA,234,002106,18,-0.07
24334,Peters4,pctNEUT_M12,KK/HlJ,f,32.5,00068D4A75,234,002106,18,-0.57
24334,Peters4,pctNEUT_M12,KK/HlJ,m,42.8,00068B13EC,234,002106,18,1.44
24334,Peters4,pctNEUT_M12,KK/HlJ,m,29.2,00068B14B0,234,002106,18,-0.41
24334,Peters4,pctNEUT_M12,KK/HlJ,m,21.5,00068B17CC,234,002106,18,-1.46
24334,Peters4,pctNEUT_M12,KK/HlJ,m,37,00068D3BBC,234,002106,18,0.65
24334,Peters4,pctNEUT_M12,KK/HlJ,m,32.4,00068CFD5A,234,002106,18,0.02
24334,Peters4,pctNEUT_M12,KK/HlJ,m,27.4,00068B1BCC,234,002106,18,-0.66
24334,Peters4,pctNEUT_M12,KK/HlJ,m,24.9,00068AF52B,234,002106,18,-1.00
24334,Peters4,pctNEUT_M12,KK/HlJ,m,44,00068B00C0,234,002106,18,1.60
24334,Peters4,pctNEUT_M12,KK/HlJ,m,33.4,00068B16DE,234,002106,18,0.16
24334,Peters4,pctNEUT_M12,KK/HlJ,m,36.4,00068B02E1,234,002106,18,0.57
24334,Peters4,pctNEUT_M12,KK/HlJ,m,25.4,00068B10AB,234,002106,18,-0.93
24334,Peters4,pctNEUT_M12,LP/J,f,12.8,00068D29C2,234,000676,10,-1.40
24334,Peters4,pctNEUT_M12,LP/J,f,16.3,00068D1390,234,000676,10,-0.76
24334,Peters4,pctNEUT_M12,LP/J,f,21,00068D2091,234,000676,10,0.08
24334,Peters4,pctNEUT_M12,LP/J,f,27.8,00068D1357,234,000676,10,1.31
24334,Peters4,pctNEUT_M12,LP/J,f,16.2,00068D2D54,234,000676,10,-0.78
24334,Peters4,pctNEUT_M12,LP/J,f,23.8,00068D3606,234,000676,10,0.59
24334,Peters4,pctNEUT_M12,LP/J,f,27.7,00068D3629,234,000676,10,1.29
24334,Peters4,pctNEUT_M12,LP/J,f,18.7,00068B19A5,234,000676,10,-0.33
24334,Peters4,pctNEUT_M12,LP/J,m,18.5,00068B2ADF,234,000676,10,-0.45
24334,Peters4,pctNEUT_M12,LP/J,m,20.2,00068B06BD,234,000676,10,0.16
24334,Peters4,pctNEUT_M12,LP/J,m,23.2,00068B0B4D,234,000676,10,1.24
24334,Peters4,pctNEUT_M12,LP/J,m,19.5,00068B0E5B,234,000676,10,-0.09
24334,Peters4,pctNEUT_M12,LP/J,m,19.9,00068B148B,234,000676,10,0.06
24334,Peters4,pctNEUT_M12,LP/J,m,14.6,00068B18F7,234,000676,10,-1.84
24334,Peters4,pctNEUT_M12,LP/J,m,22.3,00068B1B1E,234,000676,10,0.92
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,39.1,00068CDBE2,234,000486,58,1.40
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,20.7,00068CE907,234,000486,58,-2.04
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,31.9,00068CD7FF,234,000486,58,0.05
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,31,00068D19DA,234,000486,58,-0.11
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,32.4,00068D0794,234,000486,58,0.15
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,31,00068CF9B0,234,000486,58,-0.11
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,30.5,00068CD5C0,234,000486,58,-0.21
24334,Peters4,pctNEUT_M12,MRL/MpJ,f,36.3,00068CE2DC,234,000486,58,0.88
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,29.3,00068B1E19,234,000486,58,-0.29
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,29.7,00068B17FC,234,000486,58,-0.23
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,26,00068AF174,234,000486,58,-0.78
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,22.7,00068B27A2,234,000486,58,-1.28
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,32,00068B123A,234,000486,58,0.11
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,45.4,00068AFB99,234,000486,58,2.11
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,31.1,00068AF982,234,000486,58,-0.02
24334,Peters4,pctNEUT_M12,MRL/MpJ,m,33.9,00068B262C,234,000486,58,0.39
