measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22610,Bodnar1,total_kcal3,A/J,m,26.0,des2:4m,226,000646,4,0.57
22610,Bodnar1,total_kcal3,A/J,m,20.1,des3:4m,226,000646,4,-0.16
22610,Bodnar1,total_kcal3,A/J,m,0.00164,asc4:4m,226,000646,4,-2.64
22610,Bodnar1,total_kcal3,A/J,m,19.1,asc5:4m,226,000646,4,-0.28
22610,Bodnar1,total_kcal3,A/J,m,25.4,asc9:4m,226,000646,4,0.50
22610,Bodnar1,total_kcal3,A/J,m,22.8,des6:4m,226,000646,4,0.18
22610,Bodnar1,total_kcal3,A/J,m,22.3,des1:4m,226,000646,4,0.11
22610,Bodnar1,total_kcal3,A/J,m,28.1,asc10:4m,226,000646,4,0.83
22610,Bodnar1,total_kcal3,A/J,m,22.3,des8:4m,226,000646,4,0.11
22610,Bodnar1,total_kcal3,A/J,m,27.6,des7:4m,226,000646,4,0.77
22610,Bodnar1,total_kcal3,AKR/J,m,24.4,des2:15m,226,000648,15,0.28
22610,Bodnar1,total_kcal3,AKR/J,m,22.8,des1:15m,226,000648,15,-0.24
22610,Bodnar1,total_kcal3,AKR/J,m,26.0,des8:15m,226,000648,15,0.80
22610,Bodnar1,total_kcal3,AKR/J,m,19.1,asc5:15m,226,000648,15,-1.44
22610,Bodnar1,total_kcal3,AKR/J,m,22.8,des7:15m,226,000648,15,-0.24
22610,Bodnar1,total_kcal3,AKR/J,m,22.8,des6:15m,226,000648,15,-0.24
22610,Bodnar1,total_kcal3,AKR/J,m,26.5,des3:15m,226,000648,15,0.96
22610,Bodnar1,total_kcal3,AKR/J,m,26.0,asc10:15m,226,000648,15,0.80
22610,Bodnar1,total_kcal3,AKR/J,m,27.0,asc4:15m,226,000648,15,1.12
22610,Bodnar1,total_kcal3,AKR/J,m,18.0,asc9:15m,226,000648,15,-1.80
22610,Bodnar1,total_kcal3,BALB/cJ,m,24.9,des5:5m,226,000651,5,-2.14
22610,Bodnar1,total_kcal3,BALB/cJ,m,35.0,des6:5m,226,000651,5,-0.07
22610,Bodnar1,total_kcal3,BALB/cJ,m,32.3,asc1:5m,226,000651,5,-0.62
22610,Bodnar1,total_kcal3,BALB/cJ,m,33.9,asc3:5m,226,000651,5,-0.30
22610,Bodnar1,total_kcal3,BALB/cJ,m,37.1,asc9:5m,226,000651,5,0.36
22610,Bodnar1,total_kcal3,BALB/cJ,m,41.9,des8:5m,226,000651,5,1.34
22610,Bodnar1,total_kcal3,BALB/cJ,m,37.6,asc2:5m,226,000651,5,0.46
22610,Bodnar1,total_kcal3,BALB/cJ,m,41.3,des7:5m,226,000651,5,1.22
22610,Bodnar1,total_kcal3,BALB/cJ,m,32.9,asc10:5m,226,000651,5,-0.50
22610,Bodnar1,total_kcal3,BALB/cJ,m,36.6,des4:5m,226,000651,5,0.26
22610,Bodnar1,total_kcal3,C3H/HeJ,m,27.6,des7:6m,226,000659,6,0.00
22610,Bodnar1,total_kcal3,C3H/HeJ,m,33.9,asc9:6m,226,000659,6,2.10
22610,Bodnar1,total_kcal3,C3H/HeJ,m,28.1,des6:6m,226,000659,6,0.16
22610,Bodnar1,total_kcal3,C3H/HeJ,m,24.4,asc1:6m,226,000659,6,-1.07
22610,Bodnar1,total_kcal3,C3H/HeJ,m,30.7,asc10:6m,226,000659,6,1.03
22610,Bodnar1,total_kcal3,C3H/HeJ,m,25.4,des8:6m,226,000659,6,-0.74
22610,Bodnar1,total_kcal3,C3H/HeJ,m,28.6,des5:6m,226,000659,6,0.33
22610,Bodnar1,total_kcal3,C3H/HeJ,m,23.9,asc2:6m,226,000659,6,-1.24
22610,Bodnar1,total_kcal3,C3H/HeJ,m,27.0,des4:6m,226,000659,6,-0.20
22610,Bodnar1,total_kcal3,C3H/HeJ,m,26.5,asc3:6m,226,000659,6,-0.37
22610,Bodnar1,total_kcal3,C57BL/10J,m,19.6,des2:38m,226,000665,38,0.01
22610,Bodnar1,total_kcal3,C57BL/10J,m,17.5,des3:38m,226,000665,38,-0.41
22610,Bodnar1,total_kcal3,C57BL/10J,m,20.1,asc10:38m,226,000665,38,0.11
22610,Bodnar1,total_kcal3,C57BL/10J,m,18.6,des1:38m,226,000665,38,-0.19
22610,Bodnar1,total_kcal3,C57BL/10J,m,19.6,des4:38m,226,000665,38,0.01
22610,Bodnar1,total_kcal3,C57BL/10J,m,18.0,des5:38m,226,000665,38,-0.31
22610,Bodnar1,total_kcal3,C57BL/10J,m,19.6,asc6:38m,226,000665,38,0.01
22610,Bodnar1,total_kcal3,C57BL/10J,m,31.8,asc9:38m,226,000665,38,2.43
22610,Bodnar1,total_kcal3,C57BL/10J,m,19.6,asc8:38m,226,000665,38,0.01
22610,Bodnar1,total_kcal3,C57BL/10J,m,11.1,asc7:38m,226,000665,38,-1.67
22610,Bodnar1,total_kcal3,C57BL/6J,m,20.7,asc2:7m,226,000664,7,-0.54
22610,Bodnar1,total_kcal3,C57BL/6J,m,20.7,asc1:7m,226,000664,7,-0.54
22610,Bodnar1,total_kcal3,C57BL/6J,m,20.7,asc10:7m,226,000664,7,-0.54
22610,Bodnar1,total_kcal3,C57BL/6J,m,19.6,asc3:7m,226,000664,7,-0.81
22610,Bodnar1,total_kcal3,C57BL/6J,m,16.4,asc9:7m,226,000664,7,-1.58
22610,Bodnar1,total_kcal3,C57BL/6J,m,23.3,des4:7m,226,000664,7,0.08
22610,Bodnar1,total_kcal3,C57BL/6J,m,23.3,des5:7m,226,000664,7,0.08
22610,Bodnar1,total_kcal3,C57BL/6J,m,28.6,des6:7m,226,000664,7,1.36
22610,Bodnar1,total_kcal3,C57BL/6J,m,27.6,des7:7m,226,000664,7,1.12
22610,Bodnar1,total_kcal3,C57BL/6J,m,28.6,des8:7m,226,000664,7,1.36
22610,Bodnar1,total_kcal3,CBA/J,m,20.7,des3:16m,226,000656,16,0.26
22610,Bodnar1,total_kcal3,CBA/J,m,22.3,asc7:16m,226,000656,16,0.76
22610,Bodnar1,total_kcal3,CBA/J,m,24.9,des2:16m,226,000656,16,1.57
22610,Bodnar1,total_kcal3,CBA/J,m,23.9,asc9:16m,226,000656,16,1.25
22610,Bodnar1,total_kcal3,CBA/J,m,15.9,des5:16m,226,000656,16,-1.24
22610,Bodnar1,total_kcal3,CBA/J,m,16.4,asc6:16m,226,000656,16,-1.09
22610,Bodnar1,total_kcal3,CBA/J,m,19.6,des1:16m,226,000656,16,-0.09
22610,Bodnar1,total_kcal3,CBA/J,m,19.1,asc10:16m,226,000656,16,-0.24
22610,Bodnar1,total_kcal3,CBA/J,m,15.9,asc8:16m,226,000656,16,-1.24
22610,Bodnar1,total_kcal3,CBA/J,m,20.1,des4:16m,226,000656,16,0.07
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,15.9,asc20,226,cd-1-igs-mouse,866,-1.17
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,29.7,asc5:866m,226,cd-1-igs-mouse,866,0.25
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,33.4,asc4:866m,226,cd-1-igs-mouse,866,0.63
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,37.6,asc3:866m,226,cd-1-igs-mouse,866,1.06
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,36.6,asc2:866m,226,cd-1-igs-mouse,866,0.95
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,30.7,des9,226,cd-1-igs-mouse,866,0.35
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,37.6,des8:866m,226,cd-1-igs-mouse,866,1.06
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,31.8,asc1:866m,226,cd-1-igs-mouse,866,0.46
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,17.5,asc16,226,cd-1-igs-mouse,866,-1.00
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,27.6,asc17,226,cd-1-igs-mouse,866,0.03
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,22.8,asc18,226,cd-1-igs-mouse,866,-0.46
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,42.9,des6:866m,226,cd-1-igs-mouse,866,1.60
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,24.9,asc19,226,cd-1-igs-mouse,866,-0.24
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,36.0,des10,226,cd-1-igs-mouse,866,0.89
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,9.54,des15,226,cd-1-igs-mouse,866,-1.82
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,28.1,des11,226,cd-1-igs-mouse,866,0.08
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,37.6,des7:866m,226,cd-1-igs-mouse,866,1.06
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,14.8,des12,226,cd-1-igs-mouse,866,-1.28
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,14.3,des13,226,cd-1-igs-mouse,866,-1.33
22610,Bodnar1,total_kcal3,Crl:CD-1(ICR),m,16.4,des14,226,cd-1-igs-mouse,866,-1.12
22610,Bodnar1,total_kcal3,DBA/2J,m,28.6,des8:8m,226,000671,8,-0.20
22610,Bodnar1,total_kcal3,DBA/2J,m,26.5,des5:8m,226,000671,8,-0.76
22610,Bodnar1,total_kcal3,DBA/2J,m,26.5,asc1:8m,226,000671,8,-0.76
22610,Bodnar1,total_kcal3,DBA/2J,m,31.8,des7:8m,226,000671,8,0.66
22610,Bodnar1,total_kcal3,DBA/2J,m,33.4,des6:8m,226,000671,8,1.09
22610,Bodnar1,total_kcal3,DBA/2J,m,21.7,asc3:8m,226,000671,8,-2.05
22610,Bodnar1,total_kcal3,DBA/2J,m,30.7,asc9:8m,226,000671,8,0.36
22610,Bodnar1,total_kcal3,DBA/2J,m,28.6,asc2:8m,226,000671,8,-0.20
22610,Bodnar1,total_kcal3,DBA/2J,m,33.4,des4:8m,226,000671,8,1.09
22610,Bodnar1,total_kcal3,DBA/2J,m,32.3,asc10:8m,226,000671,8,0.79
22610,Bodnar1,total_kcal3,SJL/J,m,20.1,des1:17m,226,000686,17,1.31
22610,Bodnar1,total_kcal3,SJL/J,m,13.8,des2:17m,226,000686,17,-1.19
22610,Bodnar1,total_kcal3,SJL/J,m,17.5,des5:17m,226,000686,17,0.28
22610,Bodnar1,total_kcal3,SJL/J,m,13.8,asc8:17m,226,000686,17,-1.19
22610,Bodnar1,total_kcal3,SJL/J,m,15.9,asc6:17m,226,000686,17,-0.36
22610,Bodnar1,total_kcal3,SJL/J,m,13.8,asc9:17m,226,000686,17,-1.19
22610,Bodnar1,total_kcal3,SJL/J,m,18.6,asc7:17m,226,000686,17,0.71
22610,Bodnar1,total_kcal3,SJL/J,m,18.6,des3:17m,226,000686,17,0.71
22610,Bodnar1,total_kcal3,SJL/J,m,19.1,des4:17m,226,000686,17,0.91
22610,Bodnar1,total_kcal3,SWR/J,m,22.3,des6:12m,226,000689,12,0.16
22610,Bodnar1,total_kcal3,SWR/J,m,19.6,asc10:12m,226,000689,12,-0.60
22610,Bodnar1,total_kcal3,SWR/J,m,16.4,asc4:12m,226,000689,12,-1.51
22610,Bodnar1,total_kcal3,SWR/J,m,24.9,des3:12m,226,000689,12,0.90
22610,Bodnar1,total_kcal3,SWR/J,m,17.5,asc5:12m,226,000689,12,-1.20
22610,Bodnar1,total_kcal3,SWR/J,m,25.4,des2:12m,226,000689,12,1.04
22610,Bodnar1,total_kcal3,SWR/J,m,24.9,des1:12m,226,000689,12,0.90
22610,Bodnar1,total_kcal3,SWR/J,m,18.6,asc9:12m,226,000689,12,-0.88
22610,Bodnar1,total_kcal3,SWR/J,m,26.0,des7:12m,226,000689,12,1.21
22610,Bodnar1,total_kcal3,SWR/J,m,21.7,des8:12m,226,000689,12,-0.01
