measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58896,Schughart5,lungwtadj_trt_d18,NZO/HlLtJ,f,0.55,17:122f,588,002105,122,-1.13
58896,Schughart5,lungwtadj_trt_d18,NZO/HlLtJ,f,0.59,16:122f,588,002105,122,-0.58
58896,Schughart5,lungwtadj_trt_d18,NZO/HlLtJ,f,0.61,18:122f,588,002105,122,-0.30
58896,Schughart5,lungwtadj_trt_d18,NZO/HlLtJ,f,0.68,15:122f,588,002105,122,0.66
58896,Schughart5,lungwtadj_trt_d18,NZO/HlLtJ,f,0.73,14:122f,588,002105,122,1.36
58896,Schughart5,lungwtadj_trt_d18,PWK/PhJ,f,0.77,18:217f,588,003715,217,-0.57
58896,Schughart5,lungwtadj_trt_d18,PWK/PhJ,f,0.76,19:217f,588,003715,217,-0.73
58896,Schughart5,lungwtadj_trt_d18,PWK/PhJ,f,0.83,14:217f,588,003715,217,0.41
58896,Schughart5,lungwtadj_trt_d18,PWK/PhJ,f,0.92,15:217f,588,003715,217,1.87
58896,Schughart5,lungwtadj_trt_d18,PWK/PhJ,f,0.78,16:217f,588,003715,217,-0.41
58896,Schughart5,lungwtadj_trt_d18,PWK/PhJ,f,0.77,17:217f,588,003715,217,-0.57
