measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23920,Eumorphia1,chloride,129S2/SvPas,f,113,33213,239,,840,0.58
23920,Eumorphia1,chloride,129S2/SvPas,f,114,32898,239,,840,0.85
23920,Eumorphia1,chloride,129S2/SvPas,f,117,32899,239,,840,1.63
23920,Eumorphia1,chloride,129S2/SvPas,f,117,32900,239,,840,1.63
23920,Eumorphia1,chloride,129S2/SvPas,f,117,32901,239,,840,1.63
23920,Eumorphia1,chloride,129S2/SvPas,f,115,32902,239,,840,1.11
23920,Eumorphia1,chloride,129S2/SvPas,f,113,32903,239,,840,0.58
23920,Eumorphia1,chloride,129S2/SvPas,f,110,32904,239,,840,-0.20
23920,Eumorphia1,chloride,129S2/SvPas,f,112,32905,239,,840,0.32
23920,Eumorphia1,chloride,129S2/SvPas,f,115,32906,239,,840,1.11
23920,Eumorphia1,chloride,129S2/SvPas,f,114,32907,239,,840,0.85
23920,Eumorphia1,chloride,129S2/SvPas,f,113,32908,239,,840,0.58
23920,Eumorphia1,chloride,129S2/SvPas,f,114,32909,239,,840,0.85
23920,Eumorphia1,chloride,129S2/SvPas,f,116,32910,239,,840,1.37
23920,Eumorphia1,chloride,129S2/SvPas,f,114,32911,239,,840,0.85
23920,Eumorphia1,chloride,129S2/SvPas,f,113,32912,239,,840,0.58
23920,Eumorphia1,chloride,129S2/SvPas,f,114,32913,239,,840,0.85
23920,Eumorphia1,chloride,129S2/SvPas,f,114,32914,239,,840,0.85
23920,Eumorphia1,chloride,129S2/SvPas,f,113,32915,239,,840,0.58
23920,Eumorphia1,chloride,129S2/SvPas,f,116,32916,239,,840,1.37
23920,Eumorphia1,chloride,129S2/SvPas,f,114,32917,239,,840,0.85
23920,Eumorphia1,chloride,129S2/SvPas,f,105,33157,239,,840,-1.52
23920,Eumorphia1,chloride,129S2/SvPas,f,104,33158,239,,840,-1.78
23920,Eumorphia1,chloride,129S2/SvPas,f,107,33159,239,,840,-0.99
23920,Eumorphia1,chloride,129S2/SvPas,f,106,33160,239,,840,-1.25
23920,Eumorphia1,chloride,129S2/SvPas,f,105,33161,239,,840,-1.52
23920,Eumorphia1,chloride,129S2/SvPas,f,108,33162,239,,840,-0.73
23920,Eumorphia1,chloride,129S2/SvPas,f,107,33163,239,,840,-0.99
23920,Eumorphia1,chloride,129S2/SvPas,f,105,33164,239,,840,-1.52
23920,Eumorphia1,chloride,129S2/SvPas,f,107,33165,239,,840,-0.99
23920,Eumorphia1,chloride,129S2/SvPas,f,105,33166,239,,840,-1.52
23920,Eumorphia1,chloride,129S2/SvPas,f,108,33199,239,,840,-0.73
23920,Eumorphia1,chloride,129S2/SvPas,f,107,33200,239,,840,-0.99
23920,Eumorphia1,chloride,129S2/SvPas,f,107,33201,239,,840,-0.99
23920,Eumorphia1,chloride,129S2/SvPas,f,110,33202,239,,840,-0.20
23920,Eumorphia1,chloride,129S2/SvPas,f,107,33203,239,,840,-0.99
23920,Eumorphia1,chloride,129S2/SvPas,f,108,33204,239,,840,-0.73
23920,Eumorphia1,chloride,129S2/SvPas,f,109,33205,239,,840,-0.47
23920,Eumorphia1,chloride,129S2/SvPas,f,110,33206,239,,840,-0.20
23920,Eumorphia1,chloride,129S2/SvPas,f,110,33207,239,,840,-0.20
23920,Eumorphia1,chloride,129S2/SvPas,f,108,33208,239,,840,-0.73
23920,Eumorphia1,chloride,129S2/SvPas,f,111,33209,239,,840,0.06
23920,Eumorphia1,chloride,129S2/SvPas,f,109,33210,239,,840,-0.47
23920,Eumorphia1,chloride,129S2/SvPas,f,111,33211,239,,840,0.06
23920,Eumorphia1,chloride,129S2/SvPas,f,113,33212,239,,840,0.58
23920,Eumorphia1,chloride,129S2/SvPas,m,110,32892,239,,840,0.01
23920,Eumorphia1,chloride,129S2/SvPas,m,113,33228,239,,840,0.33
23920,Eumorphia1,chloride,129S2/SvPas,m,111,33227,239,,840,0.12
23920,Eumorphia1,chloride,129S2/SvPas,m,112,33226,239,,840,0.22
23920,Eumorphia1,chloride,129S2/SvPas,m,113,33225,239,,840,0.33
23920,Eumorphia1,chloride,129S2/SvPas,m,98.6,33224,239,,840,-1.21
23920,Eumorphia1,chloride,129S2/SvPas,m,110,33223,239,,840,0.01
23920,Eumorphia1,chloride,129S2/SvPas,m,108,33222,239,,840,-0.20
23920,Eumorphia1,chloride,129S2/SvPas,m,111,33221,239,,840,0.12
23920,Eumorphia1,chloride,129S2/SvPas,m,108,33220,239,,840,-0.20
23920,Eumorphia1,chloride,129S2/SvPas,m,110,33219,239,,840,0.01
23920,Eumorphia1,chloride,129S2/SvPas,m,110,33218,239,,840,0.01
23920,Eumorphia1,chloride,129S2/SvPas,m,111,33217,239,,840,0.12
23920,Eumorphia1,chloride,129S2/SvPas,m,113,33216,239,,840,0.33
23920,Eumorphia1,chloride,129S2/SvPas,m,109,33215,239,,840,-0.10
23920,Eumorphia1,chloride,129S2/SvPas,m,107,33214,239,,840,-0.31
23920,Eumorphia1,chloride,129S2/SvPas,m,58,33170,239,,840,-5.53
23920,Eumorphia1,chloride,129S2/SvPas,m,105,33169,239,,840,-0.52
23920,Eumorphia1,chloride,129S2/SvPas,m,107,33168,239,,840,-0.31
23920,Eumorphia1,chloride,129S2/SvPas,m,110,33167,239,,840,0.01
23920,Eumorphia1,chloride,129S2/SvPas,m,116,32897,239,,840,0.65
23920,Eumorphia1,chloride,129S2/SvPas,m,114,32896,239,,840,0.44
23920,Eumorphia1,chloride,129S2/SvPas,m,116,32895,239,,840,0.65
23920,Eumorphia1,chloride,129S2/SvPas,m,117,32894,239,,840,0.76
23920,Eumorphia1,chloride,129S2/SvPas,m,115,32893,239,,840,0.54
23920,Eumorphia1,chloride,129S2/SvPas,m,106,32891,239,,840,-0.42
23920,Eumorphia1,chloride,129S2/SvPas,m,110,32890,239,,840,0.01
23920,Eumorphia1,chloride,129S2/SvPas,m,110,32889,239,,840,0.01
23920,Eumorphia1,chloride,129S2/SvPas,m,116,32888,239,,840,0.65
23920,Eumorphia1,chloride,129S2/SvPas,m,113,32887,239,,840,0.33
23920,Eumorphia1,chloride,129S2/SvPas,m,115,32886,239,,840,0.54
23920,Eumorphia1,chloride,129S2/SvPas,m,115,32885,239,,840,0.54
23920,Eumorphia1,chloride,129S2/SvPas,m,114,32884,239,,840,0.44
23920,Eumorphia1,chloride,129S2/SvPas,m,114,32883,239,,840,0.44
23920,Eumorphia1,chloride,129S2/SvPas,m,113,32882,239,,840,0.33
23920,Eumorphia1,chloride,129S2/SvPas,m,113,32881,239,,840,0.33
23920,Eumorphia1,chloride,129S2/SvPas,m,113,32880,239,,840,0.33
23920,Eumorphia1,chloride,129S2/SvPas,m,112,32879,239,,840,0.22
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,112,33146,239,balbc-mouse,841,-0.18
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,113,33137,239,balbc-mouse,841,0.41
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,112,33138,239,balbc-mouse,841,-0.18
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,110,33139,239,balbc-mouse,841,-1.35
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,112,33140,239,balbc-mouse,841,-0.18
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,111,33141,239,balbc-mouse,841,-0.76
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,116,33142,239,balbc-mouse,841,2.17
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,114,33143,239,balbc-mouse,841,1.00
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,112,33144,239,balbc-mouse,841,-0.18
23920,Eumorphia1,chloride,BALB/cAnNCrl,f,111,33145,239,balbc-mouse,841,-0.76
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,110,33132,239,balbc-mouse,841,-0.38
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,109,33127,239,balbc-mouse,841,-0.96
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,109,33128,239,balbc-mouse,841,-0.96
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,111,33129,239,balbc-mouse,841,0.20
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,111,33130,239,balbc-mouse,841,0.20
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,111,33131,239,balbc-mouse,841,0.20
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,111,33133,239,balbc-mouse,841,0.20
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,114,33134,239,balbc-mouse,841,1.94
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,110,33135,239,balbc-mouse,841,-0.38
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,109,33136,239,balbc-mouse,841,-0.96
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,108,33147,239,balbc-mouse,841,-1.54
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,109,33148,239,balbc-mouse,841,-0.96
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,112,33149,239,balbc-mouse,841,0.78
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,111,33150,239,balbc-mouse,841,0.20
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,109,33151,239,balbc-mouse,841,-0.96
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,113,33152,239,balbc-mouse,841,1.36
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,111,33153,239,balbc-mouse,841,0.20
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,109,33154,239,balbc-mouse,841,-0.96
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,112,33155,239,balbc-mouse,841,0.78
23920,Eumorphia1,chloride,BALB/cAnNCrl,m,114,33156,239,balbc-mouse,841,1.94
23920,Eumorphia1,chloride,BALB/cJ,f,114,33240,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,117,33239,239,000651,5,1.07
23920,Eumorphia1,chloride,BALB/cJ,f,115,33235,239,000651,5,0.50
23920,Eumorphia1,chloride,BALB/cJ,f,114,33236,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,114,33237,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,110,32678,239,000651,5,-0.91
23920,Eumorphia1,chloride,BALB/cJ,f,112,32677,239,000651,5,-0.35
23920,Eumorphia1,chloride,BALB/cJ,f,104,32676,239,000651,5,-2.61
23920,Eumorphia1,chloride,BALB/cJ,f,100,32675,239,000651,5,-3.75
23920,Eumorphia1,chloride,BALB/cJ,f,113,32674,239,000651,5,-0.06
23920,Eumorphia1,chloride,BALB/cJ,f,116,32673,239,000651,5,0.78
23920,Eumorphia1,chloride,BALB/cJ,f,114,32672,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,113,32671,239,000651,5,-0.06
23920,Eumorphia1,chloride,BALB/cJ,f,116,32670,239,000651,5,0.78
23920,Eumorphia1,chloride,BALB/cJ,f,114,32669,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,113,32668,239,000651,5,-0.06
23920,Eumorphia1,chloride,BALB/cJ,f,109,32667,239,000651,5,-1.20
23920,Eumorphia1,chloride,BALB/cJ,f,115,32666,239,000651,5,0.50
23920,Eumorphia1,chloride,BALB/cJ,f,113,32665,239,000651,5,-0.06
23920,Eumorphia1,chloride,BALB/cJ,f,112,32664,239,000651,5,-0.35
23920,Eumorphia1,chloride,BALB/cJ,f,111,32663,239,000651,5,-0.63
23920,Eumorphia1,chloride,BALB/cJ,f,114,33238,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,116,32662,239,000651,5,0.78
23920,Eumorphia1,chloride,BALB/cJ,f,114,32661,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,112,32660,239,000651,5,-0.35
23920,Eumorphia1,chloride,BALB/cJ,f,110,32679,239,000651,5,-0.91
23920,Eumorphia1,chloride,BALB/cJ,f,115,33229,239,000651,5,0.50
23920,Eumorphia1,chloride,BALB/cJ,f,120,33243,239,000651,5,1.92
23920,Eumorphia1,chloride,BALB/cJ,f,115,33230,239,000651,5,0.50
23920,Eumorphia1,chloride,BALB/cJ,f,114,33231,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,114,33232,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,f,116,33233,239,000651,5,0.78
23920,Eumorphia1,chloride,BALB/cJ,f,115,33234,239,000651,5,0.50
23920,Eumorphia1,chloride,BALB/cJ,f,115,33242,239,000651,5,0.50
23920,Eumorphia1,chloride,BALB/cJ,f,114,33241,239,000651,5,0.22
23920,Eumorphia1,chloride,BALB/cJ,m,112,32651,239,000651,5,0.08
23920,Eumorphia1,chloride,BALB/cJ,m,112,33258,239,000651,5,0.08
23920,Eumorphia1,chloride,BALB/cJ,m,113,33257,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,112,33256,239,000651,5,0.08
23920,Eumorphia1,chloride,BALB/cJ,m,113,33255,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,113,33254,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,114,33253,239,000651,5,0.87
23920,Eumorphia1,chloride,BALB/cJ,m,115,33252,239,000651,5,1.27
23920,Eumorphia1,chloride,BALB/cJ,m,113,33251,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,113,33250,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,113,33249,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,113,33248,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,114,33247,239,000651,5,0.87
23920,Eumorphia1,chloride,BALB/cJ,m,114,33246,239,000651,5,0.87
23920,Eumorphia1,chloride,BALB/cJ,m,116,33245,239,000651,5,1.66
23920,Eumorphia1,chloride,BALB/cJ,m,113,33244,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,106,32659,239,000651,5,-2.29
23920,Eumorphia1,chloride,BALB/cJ,m,106,32658,239,000651,5,-2.29
23920,Eumorphia1,chloride,BALB/cJ,m,110,32657,239,000651,5,-0.71
23920,Eumorphia1,chloride,BALB/cJ,m,108,32656,239,000651,5,-1.50
23920,Eumorphia1,chloride,BALB/cJ,m,106,32655,239,000651,5,-2.29
23920,Eumorphia1,chloride,BALB/cJ,m,114,32654,239,000651,5,0.87
23920,Eumorphia1,chloride,BALB/cJ,m,111,32653,239,000651,5,-0.31
23920,Eumorphia1,chloride,BALB/cJ,m,113,32652,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,111,32650,239,000651,5,-0.31
23920,Eumorphia1,chloride,BALB/cJ,m,109,32649,239,000651,5,-1.10
23920,Eumorphia1,chloride,BALB/cJ,m,111,32648,239,000651,5,-0.31
23920,Eumorphia1,chloride,BALB/cJ,m,110,32647,239,000651,5,-0.71
23920,Eumorphia1,chloride,BALB/cJ,m,115,32646,239,000651,5,1.27
23920,Eumorphia1,chloride,BALB/cJ,m,109,32645,239,000651,5,-1.10
23920,Eumorphia1,chloride,BALB/cJ,m,113,32644,239,000651,5,0.48
23920,Eumorphia1,chloride,BALB/cJ,m,112,32643,239,000651,5,0.08
23920,Eumorphia1,chloride,BALB/cJ,m,112,32641,239,000651,5,0.08
23920,Eumorphia1,chloride,BALB/cJ,m,112,32640,239,000651,5,0.08
23920,Eumorphia1,chloride,C3HeB/FeJ,f,113,33259,239,000658,59,-0.91
23920,Eumorphia1,chloride,C3HeB/FeJ,f,116,33037,239,000658,59,0.64
23920,Eumorphia1,chloride,C3HeB/FeJ,f,118,33036,239,000658,59,1.67
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33035,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33034,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,118,33033,239,000658,59,1.67
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33032,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,116,33031,239,000658,59,0.64
23920,Eumorphia1,chloride,C3HeB/FeJ,f,116,33030,239,000658,59,0.64
23920,Eumorphia1,chloride,C3HeB/FeJ,f,110,33029,239,000658,59,-2.46
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33028,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,118,33027,239,000658,59,1.67
23920,Eumorphia1,chloride,C3HeB/FeJ,f,117,33026,239,000658,59,1.15
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33025,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,117,33024,239,000658,59,1.15
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33023,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,116,33022,239,000658,59,0.64
23920,Eumorphia1,chloride,C3HeB/FeJ,f,117,33021,239,000658,59,1.15
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33020,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33018,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33273,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,117,33272,239,000658,59,1.15
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33271,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33270,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33269,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,113,33268,239,000658,59,-0.91
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33267,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,113,33266,239,000658,59,-0.91
23920,Eumorphia1,chloride,C3HeB/FeJ,f,115,33265,239,000658,59,0.12
23920,Eumorphia1,chloride,C3HeB/FeJ,f,112,33264,239,000658,59,-1.43
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33263,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,114,33262,239,000658,59,-0.39
23920,Eumorphia1,chloride,C3HeB/FeJ,f,111,33261,239,000658,59,-1.94
23920,Eumorphia1,chloride,C3HeB/FeJ,f,112,33260,239,000658,59,-1.43
23920,Eumorphia1,chloride,C3HeB/FeJ,m,109,33282,239,000658,59,-2.10
23920,Eumorphia1,chloride,C3HeB/FeJ,m,114,33017,239,000658,59,0.14
23920,Eumorphia1,chloride,C3HeB/FeJ,m,117,33016,239,000658,59,1.48
23920,Eumorphia1,chloride,C3HeB/FeJ,m,114,33015,239,000658,59,0.14
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33014,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,114,33013,239,000658,59,0.14
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33012,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,115,33011,239,000658,59,0.59
23920,Eumorphia1,chloride,C3HeB/FeJ,m,111,33010,239,000658,59,-1.20
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33009,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,115,33008,239,000658,59,0.59
23920,Eumorphia1,chloride,C3HeB/FeJ,m,117,33007,239,000658,59,1.48
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33006,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33005,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33004,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33003,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33002,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,116,33001,239,000658,59,1.04
23920,Eumorphia1,chloride,C3HeB/FeJ,m,115,33000,239,000658,59,0.59
23920,Eumorphia1,chloride,C3HeB/FeJ,m,114,32999,239,000658,59,0.14
23920,Eumorphia1,chloride,C3HeB/FeJ,m,115,32998,239,000658,59,0.59
23920,Eumorphia1,chloride,C3HeB/FeJ,m,114,33288,239,000658,59,0.14
23920,Eumorphia1,chloride,C3HeB/FeJ,m,112,33287,239,000658,59,-0.75
23920,Eumorphia1,chloride,C3HeB/FeJ,m,111,33286,239,000658,59,-1.20
23920,Eumorphia1,chloride,C3HeB/FeJ,m,112,33285,239,000658,59,-0.75
23920,Eumorphia1,chloride,C3HeB/FeJ,m,113,33284,239,000658,59,-0.31
23920,Eumorphia1,chloride,C3HeB/FeJ,m,112,33283,239,000658,59,-0.75
23920,Eumorphia1,chloride,C3HeB/FeJ,m,111,33281,239,000658,59,-1.20
23920,Eumorphia1,chloride,C3HeB/FeJ,m,112,33280,239,000658,59,-0.75
23920,Eumorphia1,chloride,C3HeB/FeJ,m,111,33279,239,000658,59,-1.20
23920,Eumorphia1,chloride,C3HeB/FeJ,m,110,33278,239,000658,59,-1.65
23920,Eumorphia1,chloride,C3HeB/FeJ,m,111,33277,239,000658,59,-1.20
23920,Eumorphia1,chloride,C3HeB/FeJ,m,112,33276,239,000658,59,-0.75
23920,Eumorphia1,chloride,C3HeB/FeJ,m,112,33275,239,000658,59,-0.75
23920,Eumorphia1,chloride,C3HeB/FeJ,m,112,33274,239,000658,59,-0.75
23920,Eumorphia1,chloride,C3H/HeH,f,91,33182,239,,843,-2.80
23920,Eumorphia1,chloride,C3H/HeH,f,109,33183,239,,843,0.06
23920,Eumorphia1,chloride,C3H/HeH,f,110,33184,239,,843,0.22
23920,Eumorphia1,chloride,C3H/HeH,f,110,33185,239,,843,0.22
23920,Eumorphia1,chloride,C3H/HeH,f,109,33186,239,,843,0.06
23920,Eumorphia1,chloride,C3H/HeH,f,111,33190,239,,843,0.38
23920,Eumorphia1,chloride,C3H/HeH,f,111,33189,239,,843,0.38
23920,Eumorphia1,chloride,C3H/HeH,f,112,33188,239,,843,0.54
23920,Eumorphia1,chloride,C3H/HeH,f,112,33187,239,,843,0.54
23920,Eumorphia1,chloride,C3H/HeH,f,111,33181,239,,843,0.38
23920,Eumorphia1,chloride,C3H/HeH,m,114,33173,239,,843,0.95
23920,Eumorphia1,chloride,C3H/HeH,m,115,33172,239,,843,1.90
23920,Eumorphia1,chloride,C3H/HeH,m,113,33179,239,,843,0.00
23920,Eumorphia1,chloride,C3H/HeH,m,113,33178,239,,843,0.00
23920,Eumorphia1,chloride,C3H/HeH,m,112,33177,239,,843,-0.95
23920,Eumorphia1,chloride,C3H/HeH,m,113,33171,239,,843,0.00
23920,Eumorphia1,chloride,C3H/HeH,m,112,33176,239,,843,-0.95
23920,Eumorphia1,chloride,C3H/HeH,m,112,33180,239,,843,-0.95
23920,Eumorphia1,chloride,C3H/HeH,m,112,33175,239,,843,-0.95
23920,Eumorphia1,chloride,C3H/HeH,m,114,33174,239,,843,0.95
23920,Eumorphia1,chloride,C57BL/6J,f,126,33299,239,000664,7,2.94
23920,Eumorphia1,chloride,C57BL/6J,f,118,33297,239,000664,7,0.87
23920,Eumorphia1,chloride,C57BL/6J,f,119,33296,239,000664,7,1.13
23920,Eumorphia1,chloride,C57BL/6J,f,118,33295,239,000664,7,0.87
23920,Eumorphia1,chloride,C57BL/6J,f,116,33294,239,000664,7,0.36
23920,Eumorphia1,chloride,C57BL/6J,f,118,33293,239,000664,7,0.87
23920,Eumorphia1,chloride,C57BL/6J,f,118,33292,239,000664,7,0.87
23920,Eumorphia1,chloride,C57BL/6J,f,113,33291,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,114,33290,239,000664,7,-0.16
23920,Eumorphia1,chloride,C57BL/6J,f,118,33289,239,000664,7,0.87
23920,Eumorphia1,chloride,C57BL/6J,f,111,33126,239,000664,7,-0.93
23920,Eumorphia1,chloride,C57BL/6J,f,110,33125,239,000664,7,-1.19
23920,Eumorphia1,chloride,C57BL/6J,f,113,33124,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,114,33123,239,000664,7,-0.16
23920,Eumorphia1,chloride,C57BL/6J,f,114,33122,239,000664,7,-0.16
23920,Eumorphia1,chloride,C57BL/6J,f,111,33121,239,000664,7,-0.93
23920,Eumorphia1,chloride,C57BL/6J,f,113,33120,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,109,33119,239,000664,7,-1.45
23920,Eumorphia1,chloride,C57BL/6J,f,113,33118,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,113,33117,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,113,32797,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,114,32796,239,000664,7,-0.16
23920,Eumorphia1,chloride,C57BL/6J,f,113,32795,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,117,32794,239,000664,7,0.61
23920,Eumorphia1,chloride,C57BL/6J,f,112,32793,239,000664,7,-0.68
23920,Eumorphia1,chloride,C57BL/6J,f,110,32792,239,000664,7,-1.19
23920,Eumorphia1,chloride,C57BL/6J,f,110,32791,239,000664,7,-1.19
23920,Eumorphia1,chloride,C57BL/6J,f,112,32790,239,000664,7,-0.68
23920,Eumorphia1,chloride,C57BL/6J,f,112,32789,239,000664,7,-0.68
23920,Eumorphia1,chloride,C57BL/6J,f,110,32788,239,000664,7,-1.19
23920,Eumorphia1,chloride,C57BL/6J,f,114,32787,239,000664,7,-0.16
23920,Eumorphia1,chloride,C57BL/6J,f,117,32786,239,000664,7,0.61
23920,Eumorphia1,chloride,C57BL/6J,f,113,32785,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,115,32784,239,000664,7,0.10
23920,Eumorphia1,chloride,C57BL/6J,f,112,32783,239,000664,7,-0.68
23920,Eumorphia1,chloride,C57BL/6J,f,113,32782,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,109,32781,239,000664,7,-1.45
23920,Eumorphia1,chloride,C57BL/6J,f,114,32780,239,000664,7,-0.16
23920,Eumorphia1,chloride,C57BL/6J,f,112,32779,239,000664,7,-0.68
23920,Eumorphia1,chloride,C57BL/6J,f,113,32778,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,f,122,33303,239,000664,7,1.90
23920,Eumorphia1,chloride,C57BL/6J,f,119,33302,239,000664,7,1.13
23920,Eumorphia1,chloride,C57BL/6J,f,121,33301,239,000664,7,1.65
23920,Eumorphia1,chloride,C57BL/6J,f,123,33300,239,000664,7,2.16
23920,Eumorphia1,chloride,C57BL/6J,f,119,33298,239,000664,7,1.13
23920,Eumorphia1,chloride,C57BL/6J,m,120,33313,239,000664,7,0.94
23920,Eumorphia1,chloride,C57BL/6J,m,118,33312,239,000664,7,0.66
23920,Eumorphia1,chloride,C57BL/6J,m,113,33310,239,000664,7,-0.02
23920,Eumorphia1,chloride,C57BL/6J,m,115,33309,239,000664,7,0.26
23920,Eumorphia1,chloride,C57BL/6J,m,114,33308,239,000664,7,0.12
23920,Eumorphia1,chloride,C57BL/6J,m,118,33307,239,000664,7,0.66
23920,Eumorphia1,chloride,C57BL/6J,m,119,33306,239,000664,7,0.80
23920,Eumorphia1,chloride,C57BL/6J,m,112,33305,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,117,33304,239,000664,7,0.53
23920,Eumorphia1,chloride,C57BL/6J,m,112,33115,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,114,33116,239,000664,7,0.12
23920,Eumorphia1,chloride,C57BL/6J,m,111,33114,239,000664,7,-0.29
