measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49211,Rice1,Eef1a1,C3H/HeJ,f,4,C3H1,492,000659,6,-0.71
49211,Rice1,Eef1a1,C3H/HeJ,f,10,C3H2,492,000659,6,0.71
49211,Rice1,Eef1a1,C3H/HeJ,m,7,C3H3,492,000659,6,0.00
49211,Rice1,Eef1a1,C3H/HeJ,m,7,C3H4,492,000659,6,0.00
49211,Rice1,Eef1a1,C57BL/6J,f,16,C572,492,000664,7,0.71
49211,Rice1,Eef1a1,C57BL/6J,f,15,C571,492,000664,7,-0.71
49211,Rice1,Eef1a1,C57BL/6J,m,13,C574,492,000664,7,-0.71
49211,Rice1,Eef1a1,C57BL/6J,m,14,C573,492,000664,7,0.71
49211,Rice1,Eef1a1,CAST/EiJ,f,16,CAS2,492,000928,2,0.71
49211,Rice1,Eef1a1,CAST/EiJ,f,13,CAS1,492,000928,2,-0.71
49211,Rice1,Eef1a1,CAST/EiJ,m,11,CAS3,492,000928,2,-0.71
49211,Rice1,Eef1a1,CAST/EiJ,m,15,CAS4,492,000928,2,0.71
49211,Rice1,Eef1a1,DBA/1J,f,16,DBA1,492,000670,65,-0.71
49211,Rice1,Eef1a1,DBA/1J,f,22,DBA2,492,000670,65,0.71
49211,Rice1,Eef1a1,DBA/1J,m,14,DBA3,492,000670,65,-0.71
49211,Rice1,Eef1a1,DBA/1J,m,17,DBA4,492,000670,65,0.71
49211,Rice1,Eef1a1,MRL/MpJ,f,20,MRLMPJ2,492,000486,58,-0.71
49211,Rice1,Eef1a1,MRL/MpJ,f,25,MRLMPJ1,492,000486,58,0.71
49211,Rice1,Eef1a1,MRL/MpJ,m,13,MRLMPJ4,492,000486,58,-0.71
49211,Rice1,Eef1a1,MRL/MpJ,m,17,MRLMPJ3,492,000486,58,0.71
49211,Rice1,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,13,MRL-FX1,492,003896,279,-0.71
49211,Rice1,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,14,MRL-FX2,492,003896,279,0.71
49211,Rice1,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,17,MRL-FX3,492,003896,279,0.71
49211,Rice1,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,16,MRL-FX4,492,003896,279,-0.71
49211,Rice1,Eef1a1,NOD/ShiLtJ,f,20,NOD1,492,001976,13,0.71
49211,Rice1,Eef1a1,NOD/ShiLtJ,f,17,NOD2,492,001976,13,-0.71
49211,Rice1,Eef1a1,NOD/ShiLtJ,m,16,NOD4,492,001976,13,-0.71
49211,Rice1,Eef1a1,NOD/ShiLtJ,m,17,NOD3,492,001976,13,0.71
49211,Rice1,Eef1a1,NZW/LacJ,f,14,NZW2,492,001058,36,-0.71
49211,Rice1,Eef1a1,NZW/LacJ,f,18,NZW1,492,001058,36,0.71
49211,Rice1,Eef1a1,NZW/LacJ,m,22,NZW4,492,001058,36,0.71
49211,Rice1,Eef1a1,NZW/LacJ,m,16,NZW3,492,001058,36,-0.71
49211,Rice1,Eef1a1,SB/LeJ,f,8,SB1,492,000269,131,-0.71
49211,Rice1,Eef1a1,SB/LeJ,f,12,SB2,492,000269,131,0.71
49211,Rice1,Eef1a1,SB/LeJ,m,9,SB4,492,000269,131,0.71
49211,Rice1,Eef1a1,SB/LeJ,m,6,SB3,492,000269,131,-0.71
49211,Rice1,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,12,MAFT2,492,000281,278,-0.71
49211,Rice1,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,15,MAFT1,492,000281,278,0.71
49211,Rice1,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,13,MAFT4,492,000281,278,0.71
49211,Rice1,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10,MAFT3,492,000281,278,-0.71
49211,Rice1,Eef1a1,WSB/EiJ,f,12,WSB2,492,001145,42,-0.71
49211,Rice1,Eef1a1,WSB/EiJ,f,16,WSB1,492,001145,42,0.71
49211,Rice1,Eef1a1,WSB/EiJ,m,12,WSB3,492,001145,42,-0.71
49211,Rice1,Eef1a1,WSB/EiJ,m,16,WSB4,492,001145,42,0.71
