measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29806,Zheng1,Lvolume,129P1/ReJ,m,0.207,3:52m,298,001137,52,-0.48
29806,Zheng1,Lvolume,129P1/ReJ,m,0.205,2:52m,298,001137,52,-0.67
29806,Zheng1,Lvolume,129P1/ReJ,m,0.225,1:52m,298,001137,52,1.15
29806,Zheng1,Lvolume,129P3/J,f,0.260,6:56f,298,000690,56,-0.58
29806,Zheng1,Lvolume,129P3/J,f,0.265,5:56f,298,000690,56,1.15
29806,Zheng1,Lvolume,129P3/J,f,0.260,4:56f,298,000690,56,-0.58
29806,Zheng1,Lvolume,129P3/J,m,0.260,2:56m,298,000690,56,-0.58
29806,Zheng1,Lvolume,129P3/J,m,0.265,3:56m,298,000690,56,1.15
29806,Zheng1,Lvolume,129P3/J,m,0.260,1:56m,298,000690,56,-0.58
29806,Zheng1,Lvolume,129S1/SvImJ,f,0.235,6:3f,298,002448,3,-0.30
29806,Zheng1,Lvolume,129S1/SvImJ,f,0.300,1:3f,298,002448,3,1.93
29806,Zheng1,Lvolume,129S1/SvImJ,f,0.250,2:3f,298,002448,3,0.21
29806,Zheng1,Lvolume,129S1/SvImJ,f,0.230,4:3f,298,002448,3,-0.47
29806,Zheng1,Lvolume,129S1/SvImJ,f,0.225,5:3f,298,002448,3,-0.65
29806,Zheng1,Lvolume,129S1/SvImJ,f,0.223,3:3f,298,002448,3,-0.71
29806,Zheng1,Lvolume,129S1/SvImJ,m,0.272,2:3m,298,002448,3,0.10
29806,Zheng1,Lvolume,129S1/SvImJ,m,0.287,4:3m,298,002448,3,1.27
29806,Zheng1,Lvolume,129S1/SvImJ,m,0.268,1:3m,298,002448,3,-0.22
29806,Zheng1,Lvolume,129S1/SvImJ,m,0.256,3:3m,298,002448,3,-1.15
29806,Zheng1,Lvolume,129T2/SvEmsJ,f,0.200,4:51f,298,002065,51,-0.73
29806,Zheng1,Lvolume,129T2/SvEmsJ,f,0.200,1:51f,298,002065,51,-0.73
29806,Zheng1,Lvolume,129T2/SvEmsJ,f,0.200,3:51f,298,002065,51,-0.73
29806,Zheng1,Lvolume,129T2/SvEmsJ,f,0.210,2:51f,298,002065,51,1.10
29806,Zheng1,Lvolume,129T2/SvEmsJ,f,0.210,5:51f,298,002065,51,1.10
29806,Zheng1,Lvolume,129T2/SvEmsJ,m,0.226,2:51m,298,002065,51,1.17
29806,Zheng1,Lvolume,129T2/SvEmsJ,m,0.195,5:51m,298,002065,51,-1.13
29806,Zheng1,Lvolume,129T2/SvEmsJ,m,0.222,1:51m,298,002065,51,0.87
29806,Zheng1,Lvolume,129T2/SvEmsJ,m,0.200,4:51m,298,002065,51,-0.76
29806,Zheng1,Lvolume,129T2/SvEmsJ,m,0.208,3:51m,298,002065,51,-0.16
29806,Zheng1,Lvolume,129X1/SvJ,m,0.263,3:47m,298,000691,47,-0.22
29806,Zheng1,Lvolume,129X1/SvJ,m,0.247,1:47m,298,000691,47,-0.83
29806,Zheng1,Lvolume,129X1/SvJ,m,0.258,4:47m,298,000691,47,-0.41
29806,Zheng1,Lvolume,129X1/SvJ,m,0.307,2:47m,298,000691,47,1.45
29806,Zheng1,Lvolume,A/HeJ,f,0.215,3:68f,298,000645,68,-0.72
29806,Zheng1,Lvolume,A/HeJ,f,0.253,2:68f,298,000645,68,1.25
29806,Zheng1,Lvolume,A/HeJ,f,0.205,6:68f,298,000645,68,-1.23
29806,Zheng1,Lvolume,A/HeJ,f,0.220,5:68f,298,000645,68,-0.46
29806,Zheng1,Lvolume,A/HeJ,f,0.230,4:68f,298,000645,68,0.06
29806,Zheng1,Lvolume,A/HeJ,f,0.250,1:68f,298,000645,68,1.09
29806,Zheng1,Lvolume,A/HeJ,m,0.200,1:68m,298,000645,68,-1.00
29806,Zheng1,Lvolume,A/HeJ,m,0.220,3:68m,298,000645,68,1.00
29806,Zheng1,Lvolume,A/HeJ,m,0.210,2:68m,298,000645,68,0.00
29806,Zheng1,Lvolume,AKR/J,f,0.337,2:15f,298,000648,15,0.71
29806,Zheng1,Lvolume,AKR/J,f,0.230,1:15f,298,000648,15,-0.71
29806,Zheng1,Lvolume,AKR/J,m,0.203,5:15m,298,000648,15,1.13
29806,Zheng1,Lvolume,AKR/J,m,0.167,3:15m,298,000648,15,-0.36
29806,Zheng1,Lvolume,AKR/J,m,0.157,4:15m,298,000648,15,-0.77
29806,Zheng1,Lvolume,A/WySnJ,f,0.347,3:66f,298,000647,66,1.61
29806,Zheng1,Lvolume,A/WySnJ,f,0.255,4:66f,298,000647,66,-0.48
29806,Zheng1,Lvolume,A/WySnJ,f,0.220,5:66f,298,000647,66,-1.28
29806,Zheng1,Lvolume,A/WySnJ,f,0.280,1:66f,298,000647,66,0.09
29806,Zheng1,Lvolume,A/WySnJ,f,0.300,2:66f,298,000647,66,0.54
29806,Zheng1,Lvolume,A/WySnJ,f,0.255,6:66f,298,000647,66,-0.48
29806,Zheng1,Lvolume,A/WySnJ,m,0.204,3:66m,298,000647,66,0.15
29806,Zheng1,Lvolume,A/WySnJ,m,0.208,2:66m,298,000647,66,1.32
29806,Zheng1,Lvolume,A/WySnJ,m,0.200,4:66m,298,000647,66,-1.02
29806,Zheng1,Lvolume,A/WySnJ,m,0.202,1:66m,298,000647,66,-0.44
29806,Zheng1,Lvolume,BALB/cByJ,f,0.195,3:50f,298,001026,50,0.87
29806,Zheng1,Lvolume,BALB/cByJ,f,0.195,4:50f,298,001026,50,0.87
29806,Zheng1,Lvolume,BALB/cByJ,f,0.188,2:50f,298,001026,50,-0.87
29806,Zheng1,Lvolume,BALB/cByJ,f,0.188,1:50f,298,001026,50,-0.87
29806,Zheng1,Lvolume,BALB/cByJ,m,0.248,2:50m,298,001026,50,1.27
29806,Zheng1,Lvolume,BALB/cByJ,m,0.210,1:50m,298,001026,50,-1.17
29806,Zheng1,Lvolume,BALB/cByJ,m,0.227,4:50m,298,001026,50,-0.08
29806,Zheng1,Lvolume,BALB/cByJ,m,0.228,3:50m,298,001026,50,-0.02
29806,Zheng1,Lvolume,BALB/cJ,f,0.200,3:5f,298,000651,5,-0.88
29806,Zheng1,Lvolume,BALB/cJ,f,0.203,1:5f,298,000651,5,-0.70
29806,Zheng1,Lvolume,BALB/cJ,f,0.237,4:5f,298,000651,5,1.29
29806,Zheng1,Lvolume,BALB/cJ,f,0.220,2:5f,298,000651,5,0.29
29806,Zheng1,Lvolume,BUB/BnJ,f,0.274,4:24f,298,000653,24,0.71
29806,Zheng1,Lvolume,BUB/BnJ,f,0.285,5:24f,298,000653,24,1.18
29806,Zheng1,Lvolume,BUB/BnJ,f,0.260,1:24f,298,000653,24,0.11
29806,Zheng1,Lvolume,BUB/BnJ,f,0.238,3:24f,298,000653,24,-0.83
29806,Zheng1,Lvolume,BUB/BnJ,f,0.230,2:24f,298,000653,24,-1.18
29806,Zheng1,Lvolume,BUB/BnJ,m,0.270,2:24m,298,000653,24,0.71
29806,Zheng1,Lvolume,BUB/BnJ,m,0.265,1:24m,298,000653,24,-0.71
29806,Zheng1,Lvolume,BXA14/PgnJ,f,0.217,2:249f,298,001702,249,-0.71
29806,Zheng1,Lvolume,BXA14/PgnJ,f,0.240,4:249f,298,001702,249,0.71
29806,Zheng1,Lvolume,BXA14/PgnJ,m,0.203,1:249m,298,001702,249,-0.71
29806,Zheng1,Lvolume,BXA14/PgnJ,m,0.213,3:249m,298,001702,249,0.71
29806,Zheng1,Lvolume,BXSB/MpJ,f,0.205,1:322f,298,000740,322,-0.13
29806,Zheng1,Lvolume,BXSB/MpJ,f,0.210,3:322f,298,000740,322,0.54
29806,Zheng1,Lvolume,BXSB/MpJ,f,0.215,5:322f,298,000740,322,1.21
29806,Zheng1,Lvolume,BXSB/MpJ,f,0.205,4:322f,298,000740,322,-0.13
29806,Zheng1,Lvolume,BXSB/MpJ,f,0.195,2:322f,298,000740,322,-1.48
29806,Zheng1,Lvolume,BXSB/MpJ,m,0.240,5:322m,298,000740,322,1.01
29806,Zheng1,Lvolume,BXSB/MpJ,m,0.210,4:322m,298,000740,322,-1.15
29806,Zheng1,Lvolume,BXSB/MpJ,m,0.215,1:322m,298,000740,322,-0.79
29806,Zheng1,Lvolume,BXSB/MpJ,m,0.225,2:322m,298,000740,322,-0.07
29806,Zheng1,Lvolume,BXSB/MpJ,m,0.240,3:322m,298,000740,322,1.01
29806,Zheng1,Lvolume,C3HeB/FeJ,f,0.177,5:59f,298,000658,59,-1.53
29806,Zheng1,Lvolume,C3HeB/FeJ,f,0.227,2:59f,298,000658,59,0.52
29806,Zheng1,Lvolume,C3HeB/FeJ,f,0.240,4:59f,298,000658,59,1.05
29806,Zheng1,Lvolume,C3HeB/FeJ,f,0.205,1:59f,298,000658,59,-0.39
29806,Zheng1,Lvolume,C3HeB/FeJ,f,0.223,3:59f,298,000658,59,0.35
29806,Zheng1,Lvolume,C3HeB/FeJ,m,0.185,3:59m,298,000658,59,-1.75
29806,Zheng1,Lvolume,C3HeB/FeJ,m,0.220,2:59m,298,000658,59,0.25
29806,Zheng1,Lvolume,C3HeB/FeJ,m,0.228,1:59m,298,000658,59,0.71
29806,Zheng1,Lvolume,C3HeB/FeJ,m,0.225,4:59m,298,000658,59,0.54
29806,Zheng1,Lvolume,C3HeB/FeJ,m,0.220,5:59m,298,000658,59,0.25
29806,Zheng1,Lvolume,C3H/HeJ,f,0.212,1:6f,298,000659,6,0.31
29806,Zheng1,Lvolume,C3H/HeJ,f,0.222,2:6f,298,000659,6,1.52
29806,Zheng1,Lvolume,C3H/HeJ,f,0.208,3:6f,298,000659,6,-0.17
29806,Zheng1,Lvolume,C3H/HeJ,f,0.200,4:6f,298,000659,6,-1.13
29806,Zheng1,Lvolume,C3H/HeJ,f,0.205,5:6f,298,000659,6,-0.53
29806,Zheng1,Lvolume,C3H/HeJ,m,0.213,5:6m,298,000659,6,-0.13
29806,Zheng1,Lvolume,C3H/HeJ,m,0.212,1:6m,298,000659,6,-0.26
29806,Zheng1,Lvolume,C3H/HeJ,m,0.229,2:6m,298,000659,6,1.95
29806,Zheng1,Lvolume,C3H/HeJ,m,0.213,4:6m,298,000659,6,-0.13
29806,Zheng1,Lvolume,C3H/HeJ,m,0.207,3:6m,298,000659,6,-0.91
29806,Zheng1,Lvolume,C3H/HeJ,m,0.210,6:6m,298,000659,6,-0.52
29806,Zheng1,Lvolume,C3H/HeOuJ,m,0.200,1:93m,298,000635,93,-0.90
29806,Zheng1,Lvolume,C3H/HeOuJ,m,0.323,3:93m,298,000635,93,1.40
29806,Zheng1,Lvolume,C3H/HeOuJ,m,0.223,2:93m,298,000635,93,-0.47
29806,Zheng1,Lvolume,C3H/HeOuJ,m,0.247,4:93m,298,000635,93,-0.02
29806,Zheng1,Lvolume,C3H/HeSnJ,f,0.247,4:71f,298,000661,71,0.12
29806,Zheng1,Lvolume,C3H/HeSnJ,f,0.255,3:71f,298,000661,71,1.10
29806,Zheng1,Lvolume,C3H/HeSnJ,f,0.233,5:71f,298,000661,71,-1.59
29806,Zheng1,Lvolume,C3H/HeSnJ,f,0.245,1:71f,298,000661,71,-0.12
29806,Zheng1,Lvolume,C3H/HeSnJ,f,0.250,2:71f,298,000661,71,0.49
29806,Zheng1,Lvolume,C3H/HeSnJ,m,0.245,2:71m,298,000661,71,0.87
29806,Zheng1,Lvolume,C3H/HeSnJ,m,0.230,3:71m,298,000661,71,-1.09
29806,Zheng1,Lvolume,C3H/HeSnJ,m,0.240,1:71m,298,000661,71,0.22
29806,Zheng1,Lvolume,C57BL/10SnJ,m,0.192,1:94m,298,000666,94,-0.59
29806,Zheng1,Lvolume,C57BL/10SnJ,m,0.333,3:94m,298,000666,94,1.15
29806,Zheng1,Lvolume,C57BL/10SnJ,m,0.194,2:94m,298,000666,94,-0.56
29806,Zheng1,Lvolume,C57BL/6ByJ,f,0.190,2:95f,298,001139,95,-0.58
29806,Zheng1,Lvolume,C57BL/6ByJ,f,0.205,5:95f,298,001139,95,0.12
29806,Zheng1,Lvolume,C57BL/6ByJ,f,0.220,6:95f,298,001139,95,0.81
29806,Zheng1,Lvolume,C57BL/6ByJ,f,0.180,1:95f,298,001139,95,-1.04
29806,Zheng1,Lvolume,C57BL/6ByJ,f,0.235,4:95f,298,001139,95,1.50
29806,Zheng1,Lvolume,C57BL/6ByJ,f,0.185,3:95f,298,001139,95,-0.81
29806,Zheng1,Lvolume,C57BL/6ByJ,m,0.220,2:95m,298,001139,95,-0.65
29806,Zheng1,Lvolume,C57BL/6ByJ,m,0.285,3:95m,298,001139,95,1.15
29806,Zheng1,Lvolume,C57BL/6ByJ,m,0.225,1:95m,298,001139,95,-0.51
29806,Zheng1,Lvolume,C57BL/6J,f,0.205,2:7f,298,000664,7,-0.85
29806,Zheng1,Lvolume,C57BL/6J,f,0.210,3:7f,298,000664,7,-0.65
29806,Zheng1,Lvolume,C57BL/6J,f,0.265,4:7f,298,000664,7,1.50
29806,Zheng1,Lvolume,C57BL/6J,f,0.240,6:7f,298,000664,7,0.52
29806,Zheng1,Lvolume,C57BL/6J,f,0.200,1:7f,298,000664,7,-1.04
29806,Zheng1,Lvolume,C57BL/6J,f,0.240,5:7f,298,000664,7,0.52
29806,Zheng1,Lvolume,C57BL/6J,m,0.215,4:7m,298,000664,7,-0.50
29806,Zheng1,Lvolume,C57BL/6J,m,0.282,1:7m,298,000664,7,1.49
29806,Zheng1,Lvolume,C57BL/6J,m,0.210,2:7m,298,000664,7,-0.64
29806,Zheng1,Lvolume,C57BL/6J,m,0.220,3:7m,298,000664,7,-0.35
29806,Zheng1,Lvolume,C57BLKS/J,f,0.240,4:35f,298,000662,35,1.15
29806,Zheng1,Lvolume,C57BLKS/J,f,0.230,5:35f,298,000662,35,-0.58
29806,Zheng1,Lvolume,C57BLKS/J,f,0.230,6:35f,298,000662,35,-0.58
29806,Zheng1,Lvolume,C57BLKS/J,m,0.255,2:35m,298,000662,35,1.09
29806,Zheng1,Lvolume,C57BLKS/J,m,0.240,3:35m,298,000662,35,-0.87
29806,Zheng1,Lvolume,C57BLKS/J,m,0.245,1:35m,298,000662,35,-0.22
29806,Zheng1,Lvolume,C57BR/cdJ,f,0.190,5:32f,298,000667,32,0.00
29806,Zheng1,Lvolume,C57BR/cdJ,f,0.185,4:32f,298,000667,32,-1.00
29806,Zheng1,Lvolume,C57BR/cdJ,f,0.195,6:32f,298,000667,32,1.00
29806,Zheng1,Lvolume,C57BR/cdJ,m,0.185,3:32m,298,000667,32,-0.58
29806,Zheng1,Lvolume,C57BR/cdJ,m,0.190,2:32m,298,000667,32,1.15
29806,Zheng1,Lvolume,C57BR/cdJ,m,0.185,1:32m,298,000667,32,-0.58
29806,Zheng1,Lvolume,C57L/J,m,0.215,5:37m,298,000668,37,-0.91
29806,Zheng1,Lvolume,C57L/J,m,0.230,3:37m,298,000668,37,0.46
29806,Zheng1,Lvolume,C57L/J,m,0.220,4:37m,298,000668,37,-0.46
29806,Zheng1,Lvolume,C57L/J,m,0.245,2:37m,298,000668,37,1.83
29806,Zheng1,Lvolume,C57L/J,m,0.220,1:37m,298,000668,37,-0.46
29806,Zheng1,Lvolume,C57L/J,m,0.220,6:37m,298,000668,37,-0.46
29806,Zheng1,Lvolume,C58/J,f,0.247,6:28f,298,000669,28,1.15
29806,Zheng1,Lvolume,C58/J,f,0.220,5:28f,298,000669,28,-0.58
29806,Zheng1,Lvolume,C58/J,f,0.220,4:28f,298,000669,28,-0.58
29806,Zheng1,Lvolume,C58/J,m,0.233,2:28m,298,000669,28,0.10
29806,Zheng1,Lvolume,C58/J,m,0.250,3:28m,298,000669,28,0.95
29806,Zheng1,Lvolume,C58/J,m,0.210,1:28m,298,000669,28,-1.05
29806,Zheng1,Lvolume,CAST/EiJ,f,0.230,4:2f,298,000928,2,1.17
29806,Zheng1,Lvolume,CAST/EiJ,f,0.225,5:2f,298,000928,2,0.68
29806,Zheng1,Lvolume,CAST/EiJ,f,0.210,1:2f,298,000928,2,-0.82
29806,Zheng1,Lvolume,CAST/EiJ,f,0.220,2:2f,298,000928,2,0.18
29806,Zheng1,Lvolume,CAST/EiJ,f,0.206,3:2f,298,000928,2,-1.21
29806,Zheng1,Lvolume,CAST/EiJ,m,0.177,5:2m,298,000928,2,-1.46
29806,Zheng1,Lvolume,CAST/EiJ,m,0.190,4:2m,298,000928,2,0.65
29806,Zheng1,Lvolume,CAST/EiJ,m,0.187,6:2m,298,000928,2,0.16
29806,Zheng1,Lvolume,CAST/EiJ,m,0.190,2:2m,298,000928,2,0.65
29806,Zheng1,Lvolume,CBA/CaGnLeJ,f,0.205,4:85f,298,001143,85,0.78
29806,Zheng1,Lvolume,CBA/CaGnLeJ,f,0.200,3:85f,298,001143,85,-0.26
29806,Zheng1,Lvolume,CBA/CaGnLeJ,f,0.205,2:85f,298,001143,85,0.78
29806,Zheng1,Lvolume,CBA/CaGnLeJ,f,0.195,1:85f,298,001143,85,-1.31
29806,Zheng1,Lvolume,CBA/CaGnLeJ,m,0.210,7,298,001143,85,1.15
29806,Zheng1,Lvolume,CBA/CaGnLeJ,m,0.200,6:85m,298,001143,85,-0.58
29806,Zheng1,Lvolume,CBA/CaGnLeJ,m,0.200,5:85m,298,001143,85,-0.58
29806,Zheng1,Lvolume,CBA/CaH-T(14;15)6Ca/J,f,0.210,6:87f,298,000655,87,-0.32
29806,Zheng1,Lvolume,CBA/CaH-T(14;15)6Ca/J,f,0.205,5:87f,298,000655,87,-0.80
29806,Zheng1,Lvolume,CBA/CaH-T(14;15)6Ca/J,f,0.225,4:87f,298,000655,87,1.12
29806,Zheng1,Lvolume,CBA/CaH-T(14;15)6Ca/J,m,0.225,1:87m,298,000655,87,0.44
29806,Zheng1,Lvolume,CBA/CaH-T(14;15)6Ca/J,m,0.230,2:87m,298,000655,87,0.70
29806,Zheng1,Lvolume,CBA/CaH-T(14;15)6Ca/J,m,0.195,3:87m,298,000655,87,-1.14
29806,Zheng1,Lvolume,CBA/CaJ,f,0.215,5:77f,298,000654,77,NaN
29806,Zheng1,Lvolume,CBA/CaJ,f,0.215,6:77f,298,000654,77,NaN
29806,Zheng1,Lvolume,CBA/CaJ,f,0.215,4:77f,298,000654,77,NaN
29806,Zheng1,Lvolume,CBA/CaJ,m,0.197,4:77m,298,000654,77,-1.22
29806,Zheng1,Lvolume,CBA/CaJ,m,0.210,3:77m,298,000654,77,0.45
29806,Zheng1,Lvolume,CBA/CaJ,m,0.215,1:77m,298,000654,77,1.09
29806,Zheng1,Lvolume,CBA/CaJ,m,0.204,2:77m,298,000654,77,-0.32
29806,Zheng1,Lvolume,CBA/J,f,0.220,1:16f,298,000656,16,-0.38
29806,Zheng1,Lvolume,CBA/J,f,0.205,5:16f,298,000656,16,-1.16
29806,Zheng1,Lvolume,CBA/J,f,0.230,2:16f,298,000656,16,0.15
29806,Zheng1,Lvolume,CBA/J,f,0.215,3:16f,298,000656,16,-0.64
29806,Zheng1,Lvolume,CBA/J,f,0.260,6:16f,298,000656,16,1.73
29806,Zheng1,Lvolume,CBA/J,f,0.233,4:16f,298,000656,16,0.31
29806,Zheng1,Lvolume,CBA/J,m,0.175,2:16m,298,000656,16,-0.38
29806,Zheng1,Lvolume,CBA/J,m,0.170,1:16m,298,000656,16,-0.76
29806,Zheng1,Lvolume,CBA/J,m,0.195,3:16m,298,000656,16,1.13
29806,Zheng1,Lvolume,CE/J,f,0.205,1:25f,298,000657,25,0.00
29806,Zheng1,Lvolume,CE/J,f,0.220,3:25f,298,000657,25,1.00
29806,Zheng1,Lvolume,CE/J,f,0.190,5:25f,298,000657,25,-1.00
29806,Zheng1,Lvolume,CE/J,m,0.190,4:25m,298,000657,25,-1.08
29806,Zheng1,Lvolume,CE/J,m,0.210,2:25m,298,000657,25,0.89
29806,Zheng1,Lvolume,CE/J,m,0.203,6:25m,298,000657,25,0.20
29806,Zheng1,Lvolume,DBA/1J,f,0.240,3:65f,298,000670,65,1.44
29806,Zheng1,Lvolume,DBA/1J,f,0.225,4:65f,298,000670,65,-0.29
29806,Zheng1,Lvolume,DBA/1J,f,0.225,1:65f,298,000670,65,-0.29
29806,Zheng1,Lvolume,DBA/1J,f,0.220,2:65f,298,000670,65,-0.87
29806,Zheng1,Lvolume,DBA/1LacJ,f,0.195,3:96f,298,001140,96,-1.16
29806,Zheng1,Lvolume,DBA/1LacJ,f,0.210,2:96f,298,001140,96,-0.34
29806,Zheng1,Lvolume,DBA/1LacJ,f,0.203,6:96f,298,001140,96,-0.72
29806,Zheng1,Lvolume,DBA/1LacJ,f,0.212,4:96f,298,001140,96,-0.23
29806,Zheng1,Lvolume,DBA/1LacJ,f,0.237,5:96f,298,001140,96,1.14
29806,Zheng1,Lvolume,DBA/1LacJ,f,0.240,1:96f,298,001140,96,1.30
29806,Zheng1,Lvolume,DBA/1LacJ,m,0.190,1:96m,298,001140,96,-0.78
29806,Zheng1,Lvolume,DBA/1LacJ,m,0.205,3:96m,298,001140,96,-0.34
29806,Zheng1,Lvolume,DBA/1LacJ,m,0.255,2:96m,298,001140,96,1.13
29806,Zheng1,Lvolume,DBA/2J,f,0.210,5:8f,298,000671,8,0.10
29806,Zheng1,Lvolume,DBA/2J,f,0.198,6:8f,298,000671,8,-0.91
29806,Zheng1,Lvolume,DBA/2J,f,0.195,4:8f,298,000671,8,-1.16
29806,Zheng1,Lvolume,DBA/2J,f,0.225,1:8f,298,000671,8,1.36
29806,Zheng1,Lvolume,DBA/2J,f,0.205,3:8f,298,000671,8,-0.32
29806,Zheng1,Lvolume,DBA/2J,f,0.220,2:8f,298,000671,8,0.94
29806,Zheng1,Lvolume,DBA/2J,m,0.195,1:8m,298,000671,8,-0.38
29806,Zheng1,Lvolume,DBA/2J,m,0.190,3:8m,298,000671,8,-0.76
29806,Zheng1,Lvolume,DBA/2J,m,0.215,2:8m,298,000671,8,1.13
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,f,0.207,4:155f,298,001956,155,0.09
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,f,0.203,6:155f,298,001956,155,-1.04
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,f,0.210,5:155f,298,001956,155,0.95
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,m,0.184,1:155m,298,001956,155,-1.13
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,m,0.207,4:155m,298,001956,155,1.37
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,m,0.198,2:155m,298,001956,155,0.39
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,m,0.187,5:155m,298,001956,155,-0.81
29806,Zheng1,Lvolume,EL/SuzSeyFrkJ,m,0.196,3:155m,298,001956,155,0.17
29806,Zheng1,Lvolume,FVB/NJ,f,0.180,4:9f,298,001800,9,0.54
29806,Zheng1,Lvolume,FVB/NJ,f,0.173,2:9f,298,001800,9,-0.16
29806,Zheng1,Lvolume,FVB/NJ,f,0.187,5:9f,298,001800,9,1.24
29806,Zheng1,Lvolume,FVB/NJ,f,0.160,1:9f,298,001800,9,-1.46
29806,Zheng1,Lvolume,FVB/NJ,f,0.173,3:9f,298,001800,9,-0.16
29806,Zheng1,Lvolume,I/LnJ,f,0.250,3:30f,298,000674,30,-0.22
29806,Zheng1,Lvolume,I/LnJ,f,0.260,2:30f,298,000674,30,1.09
29806,Zheng1,Lvolume,I/LnJ,f,0.245,1:30f,298,000674,30,-0.87
29806,Zheng1,Lvolume,I/LnJ,m,0.255,5:30m,298,000674,30,0.58
29806,Zheng1,Lvolume,I/LnJ,m,0.255,6:30m,298,000674,30,0.58
29806,Zheng1,Lvolume,I/LnJ,m,0.245,4:30m,298,000674,30,-1.15
29806,Zheng1,Lvolume,KK/HlJ,f,0.245,3:18f,298,002106,18,-0.51
29806,Zheng1,Lvolume,KK/HlJ,f,0.240,2:18f,298,002106,18,-0.65
29806,Zheng1,Lvolume,KK/HlJ,f,0.305,1:18f,298,002106,18,1.15
29806,Zheng1,Lvolume,KK/HlJ,m,0.220,2:18m,298,002106,18,-1.13
29806,Zheng1,Lvolume,KK/HlJ,m,0.225,1:18m,298,002106,18,-0.72
29806,Zheng1,Lvolume,KK/HlJ,m,0.230,3:18m,298,002106,18,-0.30
29806,Zheng1,Lvolume,KK/HlJ,m,0.247,4:18m,298,002106,18,1.10
29806,Zheng1,Lvolume,KK/HlJ,m,0.230,5:18m,298,002106,18,-0.30
29806,Zheng1,Lvolume,KK/HlJ,m,0.250,6:18m,298,002106,18,1.35
29806,Zheng1,Lvolume,LP/J,f,0.215,6:10f,298,000676,10,-0.46
29806,Zheng1,Lvolume,LP/J,f,0.225,5:10f,298,000676,10,-0.31
29806,Zheng1,Lvolume,LP/J,f,0.214,2:10f,298,000676,10,-0.48
29806,Zheng1,Lvolume,LP/J,f,0.382,3:10f,298,000676,10,2.04
29806,Zheng1,Lvolume,LP/J,f,0.216,4:10f,298,000676,10,-0.45
29806,Zheng1,Lvolume,LP/J,f,0.223,1:10f,298,000676,10,-0.34
29806,Zheng1,Lvolume,LP/J,m,0.240,5:10m,298,000676,10,-0.38
29806,Zheng1,Lvolume,LP/J,m,0.265,2:10m,298,000676,10,1.07
29806,Zheng1,Lvolume,LP/J,m,0.230,4:10m,298,000676,10,-0.97
29806,Zheng1,Lvolume,LP/J,m,0.265,1:10m,298,000676,10,1.07
29806,Zheng1,Lvolume,LP/J,m,0.233,3:10m,298,000676,10,-0.79
29806,Zheng1,Lvolume,MA/MyJ,f,0.250,1:20f,298,000677,20,0.71
29806,Zheng1,Lvolume,MA/MyJ,f,0.235,2:20f,298,000677,20,-0.71
29806,Zheng1,Lvolume,MA/MyJ,m,0.245,6:20m,298,000677,20,-1.02
29806,Zheng1,Lvolume,MA/MyJ,m,0.255,4:20m,298,000677,20,0.15
29806,Zheng1,Lvolume,MA/MyJ,m,0.250,3:20m,298,000677,20,-0.44
29806,Zheng1,Lvolume,MA/MyJ,m,0.265,5:20m,298,000677,20,1.32
29806,Zheng1,Lvolume,MOLD/RkJ,f,0.250,3:99f,298,000734,99,1.14
29806,Zheng1,Lvolume,MOLD/RkJ,f,0.185,5:99f,298,000734,99,-0.39
29806,Zheng1,Lvolume,MOLD/RkJ,f,0.170,1:99f,298,000734,99,-0.74
29806,Zheng1,Lvolume,MOLD/RkJ,m,0.185,4:99m,298,000734,99,1.15
29806,Zheng1,Lvolume,MOLD/RkJ,m,0.180,6:99m,298,000734,99,-0.58
29806,Zheng1,Lvolume,MOLD/RkJ,m,0.180,2:99m,298,000734,99,-0.58
29806,Zheng1,Lvolume,MOLF/EiJ,f,0.205,4:40f,298,000550,40,0.00
29806,Zheng1,Lvolume,MOLF/EiJ,f,0.180,1:40f,298,000550,40,-1.00
29806,Zheng1,Lvolume,MOLF/EiJ,f,0.230,2:40f,298,000550,40,1.00
29806,Zheng1,Lvolume,MOLF/EiJ,m,0.205,5:40m,298,000550,40,1.12
29806,Zheng1,Lvolume,MOLF/EiJ,m,0.190,3:40m,298,000550,40,-0.32
29806,Zheng1,Lvolume,MOLF/EiJ,m,0.185,2:40m,298,000550,40,-0.80
29806,Zheng1,Lvolume,MRL/MpJ,f,0.175,4:58f,298,000486,58,-1.50
29806,Zheng1,Lvolume,MRL/MpJ,f,0.185,1:58f,298,000486,58,-0.50
29806,Zheng1,Lvolume,MRL/MpJ,f,0.205,6:58f,298,000486,58,1.50
29806,Zheng1,Lvolume,MRL/MpJ,f,0.195,2:58f,298,000486,58,0.50
29806,Zheng1,Lvolume,MRL/MpJ,f,0.190,3:58f,298,000486,58,0.00
29806,Zheng1,Lvolume,MRL/MpJ,f,0.190,5:58f,298,000486,58,0.00
29806,Zheng1,Lvolume,MRL/MpJ,m,0.260,5:58m,298,000486,58,0.22
