measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23910,Eumorphia1,LDL,129S2/SvPas,f,8.58,32917,239,,840,-2.25
23910,Eumorphia1,LDL,129S2/SvPas,f,21.4,32916,239,,840,1.20
23910,Eumorphia1,LDL,129S2/SvPas,f,19.9,32915,239,,840,0.80
23910,Eumorphia1,LDL,129S2/SvPas,f,19.1,32913,239,,840,0.58
23910,Eumorphia1,LDL,129S2/SvPas,f,17.2,32912,239,,840,0.07
23910,Eumorphia1,LDL,129S2/SvPas,f,17.2,32911,239,,840,0.07
23910,Eumorphia1,LDL,129S2/SvPas,f,15.6,32909,239,,840,-0.36
23910,Eumorphia1,LDL,129S2/SvPas,f,17.9,32908,239,,840,0.26
23910,Eumorphia1,LDL,129S2/SvPas,f,16.0,32907,239,,840,-0.25
23910,Eumorphia1,LDL,129S2/SvPas,f,13.3,32906,239,,840,-0.98
23910,Eumorphia1,LDL,129S2/SvPas,f,15.6,32905,239,,840,-0.36
23910,Eumorphia1,LDL,129S2/SvPas,f,14.8,32903,239,,840,-0.58
23910,Eumorphia1,LDL,129S2/SvPas,f,24.6,32902,239,,840,2.06
23910,Eumorphia1,LDL,129S2/SvPas,f,18.3,32901,239,,840,0.37
23910,Eumorphia1,LDL,129S2/SvPas,f,18.7,32900,239,,840,0.47
23910,Eumorphia1,LDL,129S2/SvPas,f,12.9,32899,239,,840,-1.09
23910,Eumorphia1,LDL,129S2/SvPas,m,16.4,32885,239,,840,-0.37
23910,Eumorphia1,LDL,129S2/SvPas,m,22.2,32896,239,,840,0.70
23910,Eumorphia1,LDL,129S2/SvPas,m,16.4,32895,239,,840,-0.37
23910,Eumorphia1,LDL,129S2/SvPas,m,14.4,32894,239,,840,-0.74
23910,Eumorphia1,LDL,129S2/SvPas,m,28.1,32892,239,,840,1.79
23910,Eumorphia1,LDL,129S2/SvPas,m,23.8,32891,239,,840,1.00
23910,Eumorphia1,LDL,129S2/SvPas,m,17.6,32890,239,,840,-0.15
23910,Eumorphia1,LDL,129S2/SvPas,m,30.8,32889,239,,840,2.29
23910,Eumorphia1,LDL,129S2/SvPas,m,17.6,32887,239,,840,-0.15
23910,Eumorphia1,LDL,129S2/SvPas,m,10.9,32886,239,,840,-1.39
23910,Eumorphia1,LDL,129S2/SvPas,m,20.7,32897,239,,840,0.42
23910,Eumorphia1,LDL,129S2/SvPas,m,12.9,32884,239,,840,-1.02
23910,Eumorphia1,LDL,129S2/SvPas,m,15.6,32883,239,,840,-0.52
23910,Eumorphia1,LDL,129S2/SvPas,m,15.2,32882,239,,840,-0.59
23910,Eumorphia1,LDL,129S2/SvPas,m,16.8,32881,239,,840,-0.30
23910,Eumorphia1,LDL,129S2/SvPas,m,15.2,32879,239,,840,-0.59
23910,Eumorphia1,LDL,BALB/cJ,f,17.6,32660,239,000651,5,-0.85
23910,Eumorphia1,LDL,BALB/cJ,f,16.4,32661,239,000651,5,-1.12
23910,Eumorphia1,LDL,BALB/cJ,f,19.1,32662,239,000651,5,-0.52
23910,Eumorphia1,LDL,BALB/cJ,f,19.9,32663,239,000651,5,-0.34
23910,Eumorphia1,LDL,BALB/cJ,f,25.7,32665,239,000651,5,0.96
23910,Eumorphia1,LDL,BALB/cJ,f,23.8,32666,239,000651,5,0.53
23910,Eumorphia1,LDL,BALB/cJ,f,26.1,32667,239,000651,5,1.05
23910,Eumorphia1,LDL,BALB/cJ,f,22.2,32668,239,000651,5,0.17
23910,Eumorphia1,LDL,BALB/cJ,f,26.9,32669,239,000651,5,1.23
23910,Eumorphia1,LDL,BALB/cJ,f,25.0,32673,239,000651,5,0.80
23910,Eumorphia1,LDL,BALB/cJ,f,25.4,32674,239,000651,5,0.89
23910,Eumorphia1,LDL,BALB/cJ,f,17.9,32675,239,000651,5,-0.79
23910,Eumorphia1,LDL,BALB/cJ,f,26.1,32676,239,000651,5,1.05
23910,Eumorphia1,LDL,BALB/cJ,f,14.8,32678,239,000651,5,-1.48
23910,Eumorphia1,LDL,BALB/cJ,f,14.4,32679,239,000651,5,-1.57
23910,Eumorphia1,LDL,BALB/cJ,m,24.6,32640,239,000651,5,0.60
23910,Eumorphia1,LDL,BALB/cJ,m,23.4,32659,239,000651,5,0.16
23910,Eumorphia1,LDL,BALB/cJ,m,23.4,32658,239,000651,5,0.16
23910,Eumorphia1,LDL,BALB/cJ,m,22.6,32657,239,000651,5,-0.14
23910,Eumorphia1,LDL,BALB/cJ,m,19.5,32656,239,000651,5,-1.28
23910,Eumorphia1,LDL,BALB/cJ,m,20.3,32655,239,000651,5,-0.98
23910,Eumorphia1,LDL,BALB/cJ,m,22.6,32654,239,000651,5,-0.14
23910,Eumorphia1,LDL,BALB/cJ,m,18.3,32652,239,000651,5,-1.72
23910,Eumorphia1,LDL,BALB/cJ,m,26.9,32651,239,000651,5,1.45
23910,Eumorphia1,LDL,BALB/cJ,m,24.6,32649,239,000651,5,0.60
23910,Eumorphia1,LDL,BALB/cJ,m,20.7,32648,239,000651,5,-0.84
23910,Eumorphia1,LDL,BALB/cJ,m,25.4,32647,239,000651,5,0.89
23910,Eumorphia1,LDL,BALB/cJ,m,25.4,32646,239,000651,5,0.89
23910,Eumorphia1,LDL,BALB/cJ,m,20.7,32645,239,000651,5,-0.84
23910,Eumorphia1,LDL,BALB/cJ,m,28.5,32644,239,000651,5,2.03
23910,Eumorphia1,LDL,BALB/cJ,m,21.4,32643,239,000651,5,-0.58
23910,Eumorphia1,LDL,BALB/cJ,m,22.2,32641,239,000651,5,-0.28
23910,Eumorphia1,LDL,C3HeB/FeJ,f,11.3,33031,239,000658,59,-0.11
23910,Eumorphia1,LDL,C3HeB/FeJ,f,11.3,33030,239,000658,59,-0.11
23910,Eumorphia1,LDL,C3HeB/FeJ,f,16.0,33028,239,000658,59,2.22
23910,Eumorphia1,LDL,C3HeB/FeJ,f,9.36,33027,239,000658,59,-1.08
23910,Eumorphia1,LDL,C3HeB/FeJ,f,10.1,33024,239,000658,59,-0.71
23910,Eumorphia1,LDL,C3HeB/FeJ,f,11.7,33023,239,000658,59,0.09
23910,Eumorphia1,LDL,C3HeB/FeJ,f,9.75,33022,239,000658,59,-0.88
23910,Eumorphia1,LDL,C3HeB/FeJ,f,10.1,33021,239,000658,59,-0.71
23910,Eumorphia1,LDL,C3HeB/FeJ,f,10.5,33037,239,000658,59,-0.51
23910,Eumorphia1,LDL,C3HeB/FeJ,f,9.36,33036,239,000658,59,-1.08
23910,Eumorphia1,LDL,C3HeB/FeJ,f,13.3,33035,239,000658,59,0.88
23910,Eumorphia1,LDL,C3HeB/FeJ,f,14.8,33034,239,000658,59,1.63
23910,Eumorphia1,LDL,C3HeB/FeJ,f,11.3,33033,239,000658,59,-0.11
23910,Eumorphia1,LDL,C3HeB/FeJ,f,12.5,33032,239,000658,59,0.48
23910,Eumorphia1,LDL,C3HeB/FeJ,m,16.4,33015,239,000658,59,0.03
23910,Eumorphia1,LDL,C3HeB/FeJ,m,17.2,33016,239,000658,59,0.33
23910,Eumorphia1,LDL,C3HeB/FeJ,m,15.2,33011,239,000658,59,-0.41
23910,Eumorphia1,LDL,C3HeB/FeJ,m,19.1,33017,239,000658,59,1.04
23910,Eumorphia1,LDL,C3HeB/FeJ,m,18.7,33009,239,000658,59,0.89
23910,Eumorphia1,LDL,C3HeB/FeJ,m,14.0,33007,239,000658,59,-0.86
23910,Eumorphia1,LDL,C3HeB/FeJ,m,17.9,33006,239,000658,59,0.59
23910,Eumorphia1,LDL,C3HeB/FeJ,m,16.8,33004,239,000658,59,0.18
23910,Eumorphia1,LDL,C3HeB/FeJ,m,17.9,33003,239,000658,59,0.59
23910,Eumorphia1,LDL,C3HeB/FeJ,m,16.4,33002,239,000658,59,0.03
23910,Eumorphia1,LDL,C3HeB/FeJ,m,14.4,33001,239,000658,59,-0.71
23910,Eumorphia1,LDL,C3HeB/FeJ,m,12.1,33000,239,000658,59,-1.57
23910,Eumorphia1,LDL,C3HeB/FeJ,m,17.6,32999,239,000658,59,0.48
23910,Eumorphia1,LDL,C3HeB/FeJ,m,11.3,32998,239,000658,59,-1.86
23910,Eumorphia1,LDL,C3HeB/FeJ,m,12.5,33012,239,000658,59,-1.42
23910,Eumorphia1,LDL,C3HeB/FeJ,m,19.1,33013,239,000658,59,1.04
23910,Eumorphia1,LDL,C3HeB/FeJ,m,20.7,33014,239,000658,59,1.63
23910,Eumorphia1,LDL,C57BL/6J,f,19.9,32779,239,000664,7,-1.14
23910,Eumorphia1,LDL,C57BL/6J,f,20.3,32796,239,000664,7,-0.92
23910,Eumorphia1,LDL,C57BL/6J,f,21.4,32795,239,000664,7,-0.34
23910,Eumorphia1,LDL,C57BL/6J,f,25.0,32794,239,000664,7,1.57
23910,Eumorphia1,LDL,C57BL/6J,f,23.4,32793,239,000664,7,0.72
23910,Eumorphia1,LDL,C57BL/6J,f,24.2,32789,239,000664,7,1.15
23910,Eumorphia1,LDL,C57BL/6J,f,23.0,32787,239,000664,7,0.51
23910,Eumorphia1,LDL,C57BL/6J,f,21.1,32782,239,000664,7,-0.50
23910,Eumorphia1,LDL,C57BL/6J,f,22.6,32780,239,000664,7,0.30
23910,Eumorphia1,LDL,C57BL/6J,f,19.5,32778,239,000664,7,-1.35
23910,Eumorphia1,LDL,C57BL/6J,m,20.3,32759,239,000664,7,-0.48
23910,Eumorphia1,LDL,C57BL/6J,m,32.0,32768,239,000664,7,2.20
23910,Eumorphia1,LDL,C57BL/6J,m,18.7,32758,239,000664,7,-0.85
23910,Eumorphia1,LDL,C57BL/6J,m,23.4,32766,239,000664,7,0.23
23910,Eumorphia1,LDL,C57BL/6J,m,15.6,32762,239,000664,7,-1.56
23910,Eumorphia1,LDL,C57BL/6J,m,21.8,32761,239,000664,7,-0.14
23910,Eumorphia1,LDL,C57BL/6J,m,17.9,32760,239,000664,7,-1.03
23910,Eumorphia1,LDL,C57BL/6J,m,23.4,32769,239,000664,7,0.23
23910,Eumorphia1,LDL,C57BL/6J,m,26.5,32770,239,000664,7,0.94
23910,Eumorphia1,LDL,C57BL/6J,m,28.1,32771,239,000664,7,1.30
23910,Eumorphia1,LDL,C57BL/6J,m,25.4,32772,239,000664,7,0.69
23910,Eumorphia1,LDL,C57BL/6J,m,23.8,32773,239,000664,7,0.32
23910,Eumorphia1,LDL,C57BL/6J,m,24.2,32774,239,000664,7,0.41
23910,Eumorphia1,LDL,C57BL/6J,m,17.9,32775,239,000664,7,-1.03
23910,Eumorphia1,LDL,C57BL/6J,m,17.6,32776,239,000664,7,-1.10
23910,Eumorphia1,LDL,C57BL/6J,m,21.8,32777,239,000664,7,-0.14
