measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,f,33,101-3,191,002448,3,-0.92
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,f,44.8,101-2,191,002448,3,0.45
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,f,41.2,100-1,191,002448,3,0.03
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,f,53.1,100-2,191,002448,3,1.41
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,f,44.3,100-3,191,002448,3,0.39
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,f,29.3,101-1,191,002448,3,-1.35
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,m,90.6,57-1,191,002448,3,-0.20
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,m,85.1,58-3,191,002448,3,-0.41
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,m,69.1,58-2,191,002448,3,-1.02
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,m,95,58-1,191,002448,3,-0.03
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,m,89,57-3,191,002448,3,-0.26
19108,Crabbe4,gripEtOHeffect,129S1/SvImJ,m,146,57-2,191,002448,3,1.92
19108,Crabbe4,gripEtOHeffect,A/J,f,53.6,23-1,191,000646,4,1.73
19108,Crabbe4,gripEtOHeffect,A/J,f,20.2,23-2,191,000646,4,-1.03
19108,Crabbe4,gripEtOHeffect,A/J,f,33.1,23-3,191,000646,4,0.04
19108,Crabbe4,gripEtOHeffect,A/J,f,28,22-1,191,000646,4,-0.38
19108,Crabbe4,gripEtOHeffect,A/J,f,23.2,22-2,191,000646,4,-0.78
19108,Crabbe4,gripEtOHeffect,A/J,f,37.8,22-3,191,000646,4,0.43
19108,Crabbe4,gripEtOHeffect,A/J,m,35.6,20-1,191,000646,4,-0.32
19108,Crabbe4,gripEtOHeffect,A/J,m,22.5,20-2,191,000646,4,-1.17
19108,Crabbe4,gripEtOHeffect,A/J,m,39.6,20-3,191,000646,4,-0.05
19108,Crabbe4,gripEtOHeffect,A/J,m,61.4,21-1,191,000646,4,1.37
19108,Crabbe4,gripEtOHeffect,A/J,m,28,21-2,191,000646,4,-0.81
19108,Crabbe4,gripEtOHeffect,A/J,m,55.5,21-3,191,000646,4,0.99
19108,Crabbe4,gripEtOHeffect,AKR/J,f,24,78-1,191,000648,15,-0.90
19108,Crabbe4,gripEtOHeffect,AKR/J,f,30.7,79-3,191,000648,15,-0.39
19108,Crabbe4,gripEtOHeffect,AKR/J,f,42.1,79-2,191,000648,15,0.47
19108,Crabbe4,gripEtOHeffect,AKR/J,f,59,79-1,191,000648,15,1.75
19108,Crabbe4,gripEtOHeffect,AKR/J,f,35.3,78-3,191,000648,15,-0.05
19108,Crabbe4,gripEtOHeffect,AKR/J,f,24.4,78-2,191,000648,15,-0.87
19108,Crabbe4,gripEtOHeffect,AKR/J,m,57.9,90-3,191,000648,15,-0.23
19108,Crabbe4,gripEtOHeffect,AKR/J,m,66.9,90-2,191,000648,15,0.30
19108,Crabbe4,gripEtOHeffect,AKR/J,m,28.6,90-1,191,000648,15,-1.92
19108,Crabbe4,gripEtOHeffect,AKR/J,m,70.9,89-3,191,000648,15,0.53
19108,Crabbe4,gripEtOHeffect,AKR/J,m,72.9,89-2,191,000648,15,0.64
19108,Crabbe4,gripEtOHeffect,AKR/J,m,73.6,89-1,191,000648,15,0.68
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,f,44,28-3,191,001026,50,-0.61
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,f,24.9,29-3,191,001026,50,-1.33
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,f,56.3,29-2,191,001026,50,-0.15
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,f,57.9,29-1,191,001026,50,-0.09
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,f,102,28-2,191,001026,50,1.57
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,f,76,28-1,191,001026,50,0.60
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,m,67.2,26-1,191,001026,50,-0.63
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,m,65.3,26-3,191,001026,50,-0.73
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,m,66.6,27-1,191,001026,50,-0.66
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,m,99.6,27-2,191,001026,50,1.06
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,m,69,27-3,191,001026,50,-0.54
19108,Crabbe4,gripEtOHeffect,BALB/cByJ,m,108,26-2,191,001026,50,1.49
19108,Crabbe4,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,f,86.7,12-2,191,002282,1,0.71
19108,Crabbe4,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,f,37.8,12-1,191,002282,1,-0.71
19108,Crabbe4,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,m,81.1,55-1,191,002282,1,1.27
19108,Crabbe4,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,m,16.2,56-2,191,002282,1,-1.19
19108,Crabbe4,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,m,25.9,56-1,191,002282,1,-0.82
19108,Crabbe4,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,m,56.5,55-3,191,002282,1,0.34
19108,Crabbe4,gripEtOHeffect,BTBR T<+> Itpr3<tf>/J,m,58.1,55-2,191,002282,1,0.40
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,f,37.4,14-2,191,000659,6,0.78
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,f,-12.3,14-1,191,000659,6,-1.13
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,f,26,14-3,191,000659,6,0.34
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,m,85.8,30-1,191,000659,6,0.94
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,m,15.4,30-2,191,000659,6,-1.24
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,m,75.9,30-3,191,000659,6,0.64
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,m,89.3,31-1,191,000659,6,1.05
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,m,25.8,31-2,191,000659,6,-0.92
19108,Crabbe4,gripEtOHeffect,C3H/HeJ,m,40.3,31-3,191,000659,6,-0.47
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,35.7,45-1,191,000664,7,-0.53
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,60.7,37-2,191,000664,7,0.98
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,37,37-1,191,000664,7,-0.45
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,80.6,36-3,191,000664,7,2.18
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,36.9,36-2,191,000664,7,-0.45
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,29.6,36-1,191,000664,7,-0.90
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,58.3,46-4,191,000664,7,0.84
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,48.1,46-3,191,000664,7,0.22
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,38.4,46-2,191,000664,7,-0.36
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,53.1,46-1,191,000664,7,0.52
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,19,45-2,191,000664,7,-1.54
19108,Crabbe4,gripEtOHeffect,C57BL/6J,f,35.8,37-3,191,000664,7,-0.52
19108,Crabbe4,gripEtOHeffect,C57BL/6J,m,55.4,62-3,191,000664,7,-0.08
19108,Crabbe4,gripEtOHeffect,C57BL/6J,m,18.6,62-2,191,000664,7,-1.82
19108,Crabbe4,gripEtOHeffect,C57BL/6J,m,52,62-1,191,000664,7,-0.24
19108,Crabbe4,gripEtOHeffect,C57BL/6J,m,68.3,61-3,191,000664,7,0.52
19108,Crabbe4,gripEtOHeffect,C57BL/6J,m,76.8,61-2,191,000664,7,0.93
19108,Crabbe4,gripEtOHeffect,C57BL/6J,m,72,61-1,191,000664,7,0.70
19108,Crabbe4,gripEtOHeffect,C57L/J,f,40.2,17-3,191,000668,37,1.08
19108,Crabbe4,gripEtOHeffect,C57L/J,f,27.2,17-2,191,000668,37,-0.01
19108,Crabbe4,gripEtOHeffect,C57L/J,f,34.8,17-1,191,000668,37,0.63
19108,Crabbe4,gripEtOHeffect,C57L/J,f,32.3,43-2,191,000668,37,0.42
19108,Crabbe4,gripEtOHeffect,C57L/J,f,23.3,43-1,191,000668,37,-0.33
19108,Crabbe4,gripEtOHeffect,C57L/J,f,5.90,17-4,191,000668,37,-1.78
19108,Crabbe4,gripEtOHeffect,C57L/J,m,101,42-4,191,000668,37,0.95
19108,Crabbe4,gripEtOHeffect,C57L/J,m,47.3,42-2,191,000668,37,-0.57
19108,Crabbe4,gripEtOHeffect,C57L/J,m,84.9,42-1,191,000668,37,0.50
19108,Crabbe4,gripEtOHeffect,C57L/J,m,77.3,50-2,191,000668,37,0.28
19108,Crabbe4,gripEtOHeffect,C57L/J,m,88.2,50-1,191,000668,37,0.59
19108,Crabbe4,gripEtOHeffect,C57L/J,m,5.30,42-3,191,000668,37,-1.76
19108,Crabbe4,gripEtOHeffect,C58/J,f,20.5,49-3,191,000669,28,-0.18
19108,Crabbe4,gripEtOHeffect,C58/J,f,11,49-2,191,000669,28,-1.08
19108,Crabbe4,gripEtOHeffect,C58/J,f,21.5,49-1,191,000669,28,-0.08
19108,Crabbe4,gripEtOHeffect,C58/J,f,36.4,49-4,191,000669,28,1.34
19108,Crabbe4,gripEtOHeffect,C58/J,m,56.6,7-3,191,000669,28,0.79
19108,Crabbe4,gripEtOHeffect,C58/J,m,42.1,7-2,191,000669,28,0.09
19108,Crabbe4,gripEtOHeffect,C58/J,m,51.7,7-1,191,000669,28,0.55
19108,Crabbe4,gripEtOHeffect,C58/J,m,10.4,8-1,191,000669,28,-1.44
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,f,35,48-1,191,000928,2,0.75
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,f,4.90,48-2,191,000928,2,-1.70
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,f,34.2,48-3,191,000928,2,0.69
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,f,18.7,47-2,191,000928,2,-0.58
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,f,36.2,47-1,191,000928,2,0.85
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,f,25.7,47-3,191,000928,2,-0.01
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,m,40.8,71-2,191,000928,2,0.80
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,m,14.3,71-3,191,000928,2,-0.64
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,m,35.9,70-1,191,000928,2,0.53
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,m,40,70-2,191,000928,2,0.76
19108,Crabbe4,gripEtOHeffect,CAST/EiJ,m,-0.400,71-1,191,000928,2,-1.45
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,30.2,38-2,191,000671,8,-0.33
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,28.8,39-1,191,000671,8,-0.41
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,58.7,39-3,191,000671,8,1.42
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,23.4,39-2,191,000671,8,-0.75
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,29.9,18-1,191,000671,8,-0.35
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,23.2,18-2,191,000671,8,-0.76
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,22.5,18-3,191,000671,8,-0.80
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,58.3,19-1,191,000671,8,1.40
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,42.7,19-2,191,000671,8,0.44
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,21.4,19-3,191,000671,8,-0.87
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,22.4,38-1,191,000671,8,-0.81
19108,Crabbe4,gripEtOHeffect,DBA/2J,f,64.8,38-3,191,000671,8,1.80
19108,Crabbe4,gripEtOHeffect,DBA/2J,m,69.7,41-1,191,000671,8,1.27
19108,Crabbe4,gripEtOHeffect,DBA/2J,m,60.9,40-3,191,000671,8,0.36
19108,Crabbe4,gripEtOHeffect,DBA/2J,m,42.7,40-2,191,000671,8,-1.52
19108,Crabbe4,gripEtOHeffect,DBA/2J,m,58.2,40-1,191,000671,8,0.08
19108,Crabbe4,gripEtOHeffect,DBA/2J,m,50,41-3,191,000671,8,-0.77
19108,Crabbe4,gripEtOHeffect,DBA/2J,m,63.2,41-2,191,000671,8,0.59
19108,Crabbe4,gripEtOHeffect,FVB/NJ,f,-16.5,34-3,191,001800,9,-1.27
19108,Crabbe4,gripEtOHeffect,FVB/NJ,f,42.1,35-1,191,001800,9,0.13
19108,Crabbe4,gripEtOHeffect,FVB/NJ,f,27.2,35-2,191,001800,9,-0.22
19108,Crabbe4,gripEtOHeffect,FVB/NJ,f,111,35-3,191,001800,9,1.78
19108,Crabbe4,gripEtOHeffect,FVB/NJ,f,33.9,34-1,191,001800,9,-0.06
19108,Crabbe4,gripEtOHeffect,FVB/NJ,f,21.2,34-2,191,001800,9,-0.37
19108,Crabbe4,gripEtOHeffect,FVB/NJ,m,44.9,97-1,191,001800,9,-0.41
19108,Crabbe4,gripEtOHeffect,FVB/NJ,m,97.9,96-3,191,001800,9,1.72
19108,Crabbe4,gripEtOHeffect,FVB/NJ,m,47.2,96-2,191,001800,9,-0.31
19108,Crabbe4,gripEtOHeffect,FVB/NJ,m,39.7,96-1,191,001800,9,-0.62
19108,Crabbe4,gripEtOHeffect,FVB/NJ,m,70.4,97-3,191,001800,9,0.62
19108,Crabbe4,gripEtOHeffect,FVB/NJ,m,30.1,97-2,191,001800,9,-1.00
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,f,42.7,51-3,191,000550,40,-0.42
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,f,33.7,51-2,191,000550,40,-1.15
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,f,39.8,60-1,191,000550,40,-0.65
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,f,63.6,60-2,191,000550,40,1.27
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,f,38.3,60-3,191,000550,40,-0.78
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,f,63.8,64-1,191,000550,40,1.29
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,f,53.2,51-1,191,000550,40,0.43
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,m,-20.8,67-1,191,000550,40,-1.79
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,m,63,63-1,191,000550,40,0.75
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,m,65,52-3,191,000550,40,0.81
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,m,28.9,52-2,191,000550,40,-0.28
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,m,60.7,52-1,191,000550,40,0.68
19108,Crabbe4,gripEtOHeffect,MOLF/EiJ,m,32.2,67-2,191,000550,40,-0.18
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,f,31.4,32-2,191,001976,13,-0.84
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,f,76.6,33-3,191,001976,13,0.38
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,f,67.8,33-2,191,001976,13,0.14
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,f,22.1,32-3,191,001976,13,-1.09
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,f,51.9,33-1,191,001976,13,-0.29
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,f,125,32-1,191,001976,13,1.69
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,m,110,24-3,191,001976,13,0.96
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,m,-0.800,24-2,191,001976,13,-1.29
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,m,81.4,24-1,191,001976,13,0.38
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,m,60.8,25-3,191,001976,13,-0.04
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,m,9.70,25-2,191,001976,13,-1.07
19108,Crabbe4,gripEtOHeffect,NOD/ShiLtJ,m,115,25-1,191,001976,13,1.06
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,f,62.5,93-3,191,000684,11,0.08
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,f,58.8,93-4,191,000684,11,-0.23
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,f,81.1,88-1,191,000684,11,1.63
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,f,43.4,88-2,191,000684,11,-1.51
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,f,61.9,93-1,191,000684,11,0.03
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,f,61.4,93-2,191,000684,11,-0.01
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,m,78.8,44-2,191,000684,11,-0.15
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,m,104,44-1,191,000684,11,1.08
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,m,64.8,86-1,191,000684,11,-0.83
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,m,59.8,86-2,191,000684,11,-1.08
19108,Crabbe4,gripEtOHeffect,NZB/BlNJ,m,102,86-3,191,000684,11,0.98
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,19.2,80-1,191,000930,41,0.00
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,26.7,98-1,191,000930,41,0.74
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,11,83-2,191,000930,41,-0.82
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,36,83-1,191,000930,41,1.67
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,26.1,81-2,191,000930,41,0.68
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,19,81-1,191,000930,41,-0.02
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,8.20,80-2,191,000930,41,-1.10
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,f,7.80,98-2,191,000930,41,-1.14
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,m,91,99-1,191,000930,41,1.38
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,m,48.5,99-2,191,000930,41,0.07
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,m,26.7,82-1,191,000930,41,-0.60
19108,Crabbe4,gripEtOHeffect,PERA/EiJ,m,18.3,82-2,191,000930,41,-0.86
19108,Crabbe4,gripEtOHeffect,PL/J,f,34.7,84-2,191,000680,14,-0.69
19108,Crabbe4,gripEtOHeffect,PL/J,f,25.8,85-3,191,000680,14,-1.57
19108,Crabbe4,gripEtOHeffect,PL/J,f,53.6,85-2,191,000680,14,1.20
19108,Crabbe4,gripEtOHeffect,PL/J,f,45.2,85-1,191,000680,14,0.36
19108,Crabbe4,gripEtOHeffect,PL/J,f,48.6,84-3,191,000680,14,0.70
19108,Crabbe4,gripEtOHeffect,PL/J,f,41.6,84-1,191,000680,14,0.00
19108,Crabbe4,gripEtOHeffect,PL/J,m,64.6,16-1,191,000680,14,0.00
19108,Crabbe4,gripEtOHeffect,SJL/J,f,25.3,87-1,191,000686,17,0.78
19108,Crabbe4,gripEtOHeffect,SJL/J,f,11.5,87-2,191,000686,17,-0.16
19108,Crabbe4,gripEtOHeffect,SJL/J,f,8.10,77-3,191,000686,17,-0.39
19108,Crabbe4,gripEtOHeffect,SJL/J,f,29.1,76-1,191,000686,17,1.03
19108,Crabbe4,gripEtOHeffect,SJL/J,f,-11.6,77-1,191,000686,17,-1.72
19108,Crabbe4,gripEtOHeffect,SJL/J,f,20.5,77-2,191,000686,17,0.45
19108,Crabbe4,gripEtOHeffect,SJL/J,m,88.9,91-2,191,000686,17,1.47
19108,Crabbe4,gripEtOHeffect,SJL/J,m,14.7,91-1,191,000686,17,-1.17
19108,Crabbe4,gripEtOHeffect,SJL/J,m,44.8,92-2,191,000686,17,-0.10
19108,Crabbe4,gripEtOHeffect,SJL/J,m,57.7,92-1,191,000686,17,0.36
19108,Crabbe4,gripEtOHeffect,SJL/J,m,32,91-3,191,000686,17,-0.56
19108,Crabbe4,gripEtOHeffect,SM/J,f,50.8,94-3,191,000687,31,-0.43
19108,Crabbe4,gripEtOHeffect,SM/J,f,50.5,94-2,191,000687,31,-0.46
19108,Crabbe4,gripEtOHeffect,SM/J,f,59.8,94-1,191,000687,31,0.63
19108,Crabbe4,gripEtOHeffect,SM/J,f,41.3,95-3,191,000687,31,-1.54
19108,Crabbe4,gripEtOHeffect,SM/J,f,59.3,95-2,191,000687,31,0.57
19108,Crabbe4,gripEtOHeffect,SM/J,f,64.9,95-1,191,000687,31,1.23
19108,Crabbe4,gripEtOHeffect,SM/J,m,83.1,73-2,191,000687,31,-0.04
19108,Crabbe4,gripEtOHeffect,SM/J,m,93,73-3,191,000687,31,0.40
19108,Crabbe4,gripEtOHeffect,SM/J,m,61.3,72-2,191,000687,31,-1.02
19108,Crabbe4,gripEtOHeffect,SM/J,m,77.6,72-1,191,000687,31,-0.29
19108,Crabbe4,gripEtOHeffect,SM/J,m,123,72-3,191,000687,31,1.75
19108,Crabbe4,gripEtOHeffect,SM/J,m,66.4,73-1,191,000687,31,-0.80
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,f,-4.80,66-2,191,001146,39,-1.00
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,f,-2.10,65-3,191,001146,39,-0.91
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,f,39.5,66-1,191,001146,39,0.60
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,f,58,66-3,191,001146,39,1.27
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,f,2.20,65-2,191,001146,39,-0.75
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,f,44.5,65-1,191,001146,39,0.78
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,m,57.9,69-2,191,001146,39,0.42
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,m,36.2,68-1,191,001146,39,-0.09
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,m,-17.8,69-1,191,001146,39,-1.34
19108,Crabbe4,gripEtOHeffect,SPRET/EiJ,m,83.6,68-2,191,001146,39,1.01
19108,Crabbe4,gripEtOHeffect,SWR/J,f,5.30,74-1,191,000689,12,-1.53
19108,Crabbe4,gripEtOHeffect,SWR/J,f,23,75-2,191,000689,12,0.59
19108,Crabbe4,gripEtOHeffect,SWR/J,f,15.8,75-1,191,000689,12,-0.27
19108,Crabbe4,gripEtOHeffect,SWR/J,f,26.7,74-3,191,000689,12,1.04
19108,Crabbe4,gripEtOHeffect,SWR/J,f,25.1,75-3,191,000689,12,0.84
19108,Crabbe4,gripEtOHeffect,SWR/J,f,12.4,74-2,191,000689,12,-0.68
19108,Crabbe4,gripEtOHeffect,SWR/J,m,22.9,54-3,191,000689,12,-0.53
19108,Crabbe4,gripEtOHeffect,SWR/J,m,9.80,54-1,191,000689,12,-1.05
19108,Crabbe4,gripEtOHeffect,SWR/J,m,52.5,53-2,191,000689,12,0.67
19108,Crabbe4,gripEtOHeffect,SWR/J,m,13.8,53-1,191,000689,12,-0.89
19108,Crabbe4,gripEtOHeffect,SWR/J,m,73.4,54-4,191,000689,12,1.51
19108,Crabbe4,gripEtOHeffect,SWR/J,m,43.3,54-2,191,000689,12,0.30
