measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,9,row_9,345,002448,3,0.07
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,12,row_8,345,002448,3,0.66
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,1,row_7,345,002448,3,-1.49
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,1,row_6,345,002448,3,-1.49
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,14,row_5,345,002448,3,1.05
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,5,row_4,345,002448,3,-0.71
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,5,row_3,345,002448,3,-0.71
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,7,row_2,345,002448,3,-0.32
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,14,row_11,345,002448,3,1.05
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,14,row_10,345,002448,3,1.05
34509,Schalkwyk1,entry_open_EPM,129S1/SvImJ,m,13,row_1,345,002448,3,0.85
34509,Schalkwyk1,entry_open_EPM,A/J,m,2,row_12,345,000646,4,3.02
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_22,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_21,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_20,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_19,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_18,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_17,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_16,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_15,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_14,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,A/J,m,0,row_13,345,000646,4,-0.30
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_33,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,14,row_32,345,001026,50,2.89
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_31,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_30,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_29,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_28,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_27,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,4,row_26,345,001026,50,0.54
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_25,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,1,row_24,345,001026,50,-0.17
34509,Schalkwyk1,entry_open_EPM,BALB/cByJ,m,0,row_23,345,001026,50,-0.41
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,7,row_42,345,000659,6,1.05
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,1,row_41,345,000659,6,-0.90
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,4,row_40,345,000659,6,0.07
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,6,row_39,345,000659,6,0.72
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,0,row_38,345,000659,6,-1.23
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,2,row_37,345,000659,6,-0.58
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,9,row_36,345,000659,6,1.70
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,1,row_35,345,000659,6,-0.90
34509,Schalkwyk1,entry_open_EPM,C3H/HeJ,m,4,row_34,345,000659,6,0.07
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,8,row_43,345,000664,7,-0.27
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,14,row_52,345,000664,7,1.11
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,6,row_51,345,000664,7,-0.73
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,1,row_50,345,000664,7,-1.88
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,7,row_49,345,000664,7,-0.50
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,7,row_48,345,000664,7,-0.50
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,17,row_47,345,000664,7,1.80
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,8,row_46,345,000664,7,-0.27
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,12,row_45,345,000664,7,0.65
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,9,row_44,345,000664,7,-0.04
34509,Schalkwyk1,entry_open_EPM,C57BL/6J,m,12,row_53,345,000664,7,0.65
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,0,row_64,345,000671,8,-1.16
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,4,row_63,345,000671,8,0.34
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,9,row_62,345,000671,8,2.22
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,4,row_61,345,000671,8,0.34
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,0,row_60,345,000671,8,-1.16
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,5,row_59,345,000671,8,0.72
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,2,row_58,345,000671,8,-0.41
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,3,row_57,345,000671,8,-0.03
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,0,row_56,345,000671,8,-1.16
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,4,row_55,345,000671,8,0.34
34509,Schalkwyk1,entry_open_EPM,DBA/2J,m,3,row_54,345,000671,8,-0.03
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,4,row_65,345,001800,9,0.84
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,5,row_74,345,001800,9,1.61
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,3,row_73,345,001800,9,0.07
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,3,row_72,345,001800,9,0.07
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,1,row_71,345,001800,9,-1.47
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,3,row_70,345,001800,9,0.07
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,4,row_69,345,001800,9,0.84
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,4,row_68,345,001800,9,0.84
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,2,row_67,345,001800,9,-0.70
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,1,row_66,345,001800,9,-1.47
34509,Schalkwyk1,entry_open_EPM,FVB/NJ,m,2,row_75,345,001800,9,-0.70
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,3,row_86,345,000686,17,0.45
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,2,row_85,345,000686,17,0.00
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,4,row_84,345,000686,17,0.89
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,0,row_83,345,000686,17,-0.89
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,5,row_82,345,000686,17,1.34
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,0,row_81,345,000686,17,-0.89
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,0,row_80,345,000686,17,-0.89
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,2,row_79,345,000686,17,0.00
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,0,row_78,345,000686,17,-0.89
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,0,row_77,345,000686,17,-0.89
34509,Schalkwyk1,entry_open_EPM,SJL/J,m,6,row_76,345,000686,17,1.79
