measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63522,Lesage1,CD4_CD8_ratio,129S1/SvImJ,f,1.203,129S_3,635,002448,3,0.71
63522,Lesage1,CD4_CD8_ratio,129S1/SvImJ,f,0.955,129S_4,635,002448,3,-0.71
63522,Lesage1,CD4_CD8_ratio,129S1/SvImJ,m,1.251,129S_1,635,002448,3,0.71
63522,Lesage1,CD4_CD8_ratio,129S1/SvImJ,m,0.98,129S_2,635,002448,3,-0.71
63522,Lesage1,CD4_CD8_ratio,A/J,f,1.196,AJ_3,635,000646,4,-0.71
63522,Lesage1,CD4_CD8_ratio,A/J,f,1.22,AJ_4,635,000646,4,0.71
63522,Lesage1,CD4_CD8_ratio,A/J,m,1.553,AJ_1,635,000646,4,0.71
63522,Lesage1,CD4_CD8_ratio,A/J,m,1.206,AJ_2,635,000646,4,-0.71
63522,Lesage1,CD4_CD8_ratio,C57BL/6J,f,0.766,B6_445,635,000664,7,-0.37
63522,Lesage1,CD4_CD8_ratio,C57BL/6J,f,0.75,B6_452,635,000664,7,-0.41
63522,Lesage1,CD4_CD8_ratio,C57BL/6J,f,0.624,B6_453,635,000664,7,-0.71
63522,Lesage1,CD4_CD8_ratio,C57BL/6J,f,1.533,B6_454,635,000664,7,1.48
63522,Lesage1,CD4_CD8_ratio,C57BL/6J,m,1.471,B6_451,635,000664,7,0.0
63522,Lesage1,CD4_CD8_ratio,CAST/EiJ,f,2.143,CAST_3,635,000928,2,0.71
63522,Lesage1,CD4_CD8_ratio,CAST/EiJ,f,1.454,CAST_4,635,000928,2,-0.71
63522,Lesage1,CD4_CD8_ratio,CAST/EiJ,m,2.595,CAST_1,635,000928,2,0.71
63522,Lesage1,CD4_CD8_ratio,CAST/EiJ,m,1.529,CAST_2,635,000928,2,-0.71
63522,Lesage1,CD4_CD8_ratio,CC008/Geni,m,2.55,BOON_HF_3b,635,,1715,0.25
63522,Lesage1,CD4_CD8_ratio,CC008/Geni,m,2.652,BOON_HF_4,635,,1715,0.85
63522,Lesage1,CD4_CD8_ratio,CC008/Geni,m,2.325,BOON_HF_5,635,,1715,-1.1
63522,Lesage1,CD4_CD8_ratio,CC010/Geni,f,0.998,NUK_AC_1,635,,1716,0.71
63522,Lesage1,CD4_CD8_ratio,CC010/Geni,f,0.979,NUK_AC_2,635,,1716,-0.71
63522,Lesage1,CD4_CD8_ratio,CC010/Geni,m,1.075,NUK_AC_3,635,,1716,0.0
63522,Lesage1,CD4_CD8_ratio,CC012/Geni,f,0.72,DAVIS_BA_7,635,,1717,-0.71
63522,Lesage1,CD4_CD8_ratio,CC012/Geni,f,0.755,DAVIS_BA_8,635,,1717,0.71
63522,Lesage1,CD4_CD8_ratio,CC012/Geni,m,0.504,DAVIS_BA_1,635,,1717,0.75
63522,Lesage1,CD4_CD8_ratio,CC012/Geni,m,0.372,DAVIS_BA_2,635,,1717,-1.14
63522,Lesage1,CD4_CD8_ratio,CC012/Geni,m,0.479,DAVIS_BA_3,635,,1717,0.39
63522,Lesage1,CD4_CD8_ratio,CC013/Geni,m,0.528,GIG_EF_1,635,,1718,0.66
63522,Lesage1,CD4_CD8_ratio,CC013/Geni,m,0.513,GIG_EF_2,635,,1718,0.49
63522,Lesage1,CD4_CD8_ratio,CC013/Geni,m,0.362,GIG_EF_3,635,,1718,-1.15
63522,Lesage1,CD4_CD8_ratio,CC016/Geni,m,0.318,SAT_GA_1,635,,1719,1.15
63522,Lesage1,CD4_CD8_ratio,CC016/Geni,m,0.296,SAT_GA_2,635,,1719,-0.62
63522,Lesage1,CD4_CD8_ratio,CC016/Geni,m,0.297,SAT_GA_3,635,,1719,-0.54
63522,Lesage1,CD4_CD8_ratio,CC020/Geni,f,2.158,JUNIOR_GB_2,635,,1720,0.0
63522,Lesage1,CD4_CD8_ratio,CC020/Geni,m,1.784,JUNIOR_GB_1,635,,1720,-0.71
63522,Lesage1,CD4_CD8_ratio,CC020/Geni,m,1.958,JUNIOR_GB_3,635,,1720,0.71
63522,Lesage1,CD4_CD8_ratio,CC023/Geni,m,1.446,TOP_DA_1,635,,1721,-0.01
63522,Lesage1,CD4_CD8_ratio,CC023/Geni,m,1.338,TOP_DA_2,635,,1721,-1.0
63522,Lesage1,CD4_CD8_ratio,CC023/Geni,m,1.556,TOP_DA_3,635,,1721,1.0
63522,Lesage1,CD4_CD8_ratio,CC024/Geni,f,0.536,CIS_AD_2,635,,1722,0.71
63522,Lesage1,CD4_CD8_ratio,CC024/Geni,f,0.522,CIS_AD_3,635,,1722,-0.71
63522,Lesage1,CD4_CD8_ratio,CC024/Geni,m,0.987,CIS_AD_1,635,,1722,0.0
63522,Lesage1,CD4_CD8_ratio,CC025/Geni,f,1.266,FEW_FD_1,635,,1723,1.11
63522,Lesage1,CD4_CD8_ratio,CC025/Geni,f,1.097,FEW_FD_2,635,,1723,-0.27
63522,Lesage1,CD4_CD8_ratio,CC025/Geni,f,1.027,FEW_FD_3,635,,1723,-0.84
63522,Lesage1,CD4_CD8_ratio,CC026/Geni,m,0.426,TAS_FE_1,635,,1724,-0.98
63522,Lesage1,CD4_CD8_ratio,CC026/Geni,m,0.538,TAS_FE_2,635,,1724,1.02
63522,Lesage1,CD4_CD8_ratio,CC026/Geni,m,0.479,TAS_FE_3,635,,1724,-0.04
63522,Lesage1,CD4_CD8_ratio,CC027/Geni,f,0.373,TOFU_FB_1,635,,1725,0.0
63522,Lesage1,CD4_CD8_ratio,CC027/Geni,m,0.339,TOFU_FB_2,635,,1725,-0.71
63522,Lesage1,CD4_CD8_ratio,CC027/Geni,m,0.413,TOFU_FB_3,635,,1725,0.71
63522,Lesage1,CD4_CD8_ratio,CC030/Geni,f,0.919,ZIF2_FC_1,635,,1726,-0.71
63522,Lesage1,CD4_CD8_ratio,CC030/Geni,f,1.81,ZIF2_FC_2,635,,1726,0.71
63522,Lesage1,CD4_CD8_ratio,CC031/Geni,f,0.648,WAB2_DH_1,635,,1727,0.0
63522,Lesage1,CD4_CD8_ratio,CC031/Geni,m,0.591,WAB2_DH_2,635,,1727,0.71
63522,Lesage1,CD4_CD8_ratio,CC031/Geni,m,0.474,WAB2_DH_3,635,,1727,-0.71
63522,Lesage1,CD4_CD8_ratio,CC032/Geni,m,2.177,BEM_AG_1,635,,1728,-0.26
63522,Lesage1,CD4_CD8_ratio,CC032/Geni,m,2.014,BEM_AG_2,635,,1728,-0.84
63522,Lesage1,CD4_CD8_ratio,CC032/Geni,m,2.563,BEM_AG_3,635,,1728,1.11
63522,Lesage1,CD4_CD8_ratio,CC033/Geni,f,0.808,YID_FH_1,635,,1729,0.21
63522,Lesage1,CD4_CD8_ratio,CC033/Geni,f,0.849,YID_FH_2,635,,1729,0.88
63522,Lesage1,CD4_CD8_ratio,CC033/Geni,f,0.728,YID_FH_3,635,,1729,-1.09
63522,Lesage1,CD4_CD8_ratio,CC038/Geni,f,0.704,ROGAN_CF_2,635,,1730,0.71
63522,Lesage1,CD4_CD8_ratio,CC038/Geni,f,0.531,ROGAN_CF_3,635,,1730,-0.71
63522,Lesage1,CD4_CD8_ratio,CC038/Geni,m,0.822,ROGAN_CF_1,635,,1730,0.0
63522,Lesage1,CD4_CD8_ratio,CC042/Geni,m,1.641,BOM_GB_1,635,,1731,0.19
63522,Lesage1,CD4_CD8_ratio,CC042/Geni,m,1.411,BOM_GB_2,635,,1731,-1.08
63522,Lesage1,CD4_CD8_ratio,CC042/Geni,m,1.766,BOM_GB_3,635,,1731,0.89
63522,Lesage1,CD4_CD8_ratio,CC043/Geni,m,2.141,PIPING_BD_1,635,,1732,0.85
63522,Lesage1,CD4_CD8_ratio,CC043/Geni,m,2.035,PIPING_BD_2,635,,1732,-1.1
63522,Lesage1,CD4_CD8_ratio,CC043/Geni,m,2.108,PIPING_BD_3,635,,1732,0.25
63522,Lesage1,CD4_CD8_ratio,CC056/Geni,f,1.325,PUB_CD_1,635,,1733,0.0
63522,Lesage1,CD4_CD8_ratio,CC056/Geni,m,1.39,PUB_CD_2,635,,1733,-0.71
63522,Lesage1,CD4_CD8_ratio,CC056/Geni,m,1.398,PUB_CD_3,635,,1733,0.71
63522,Lesage1,CD4_CD8_ratio,CC061/Geni,m,0.612,FIM_DF_1,635,,1734,0.84
63522,Lesage1,CD4_CD8_ratio,CC061/Geni,m,0.557,FIM_DF_2,635,,1734,0.26
63522,Lesage1,CD4_CD8_ratio,CC061/Geni,m,0.428,FIM_DF_3,635,,1734,-1.1
63522,Lesage1,CD4_CD8_ratio,CIV2_FE,f,1.483,CIV2_FE_1,635,,1735,-0.6
63522,Lesage1,CD4_CD8_ratio,CIV2_FE,f,1.819,CIV2_FE_2,635,,1735,1.15
63522,Lesage1,CD4_CD8_ratio,CIV2_FE,f,1.493,CIV2_FE_3,635,,1735,-0.55
63522,Lesage1,CD4_CD8_ratio,DET3_GA,m,1.73,DET3_GA_1,635,,1736,-0.48
63522,Lesage1,CD4_CD8_ratio,DET3_GA,m,1.837,DET3_GA_2,635,,1736,1.15
63522,Lesage1,CD4_CD8_ratio,DET3_GA,m,1.718,DET3_GA_3,635,,1736,-0.67
63522,Lesage1,CD4_CD8_ratio,DONNELL_HA,f,1.477,DONNELL_HA_2,635,,1737,0.71
63522,Lesage1,CD4_CD8_ratio,DONNELL_HA,f,1.464,DONNELL_HA_5,635,,1737,-0.71
63522,Lesage1,CD4_CD8_ratio,DONNELL_HA,m,1.565,DONNELL_HA_1,635,,1737,-1.15
63522,Lesage1,CD4_CD8_ratio,DONNELL_HA,m,1.62,DONNELL_HA_3,635,,1737,0.58
63522,Lesage1,CD4_CD8_ratio,DONNELL_HA,m,1.62,DONNELL_HA_4,635,,1737,0.58
63522,Lesage1,CD4_CD8_ratio,FIV_AC,m,0.444,FIV_AC_1,635,,1738,-0.97
63522,Lesage1,CD4_CD8_ratio,FIV_AC,m,0.477,FIV_AC_2,635,,1738,-0.75
63522,Lesage1,CD4_CD8_ratio,FIV_AC,m,0.733,FIV_AC_3,635,,1738,0.96
63522,Lesage1,CD4_CD8_ratio,FIV_AC,m,0.704,FIV_AC_4,635,,1738,0.76
63522,Lesage1,CD4_CD8_ratio,FUF_HE,f,1.907,FUF_HE_1,635,,1739,-1.14
63522,Lesage1,CD4_CD8_ratio,FUF_HE,f,2.063,FUF_HE_2,635,,1739,0.39
63522,Lesage1,CD4_CD8_ratio,FUF_HE,f,2.099,FUF_HE_3,635,,1739,0.74
63522,Lesage1,CD4_CD8_ratio,GALASUPREME_CE,m,0.717,GALASUPREME_CE_1,635,,1740,0.12
63522,Lesage1,CD4_CD8_ratio,GALASUPREME_CE,m,0.773,GALASUPREME_CE_2,635,,1740,0.93
63522,Lesage1,CD4_CD8_ratio,GALASUPREME_CE,m,0.636,GALASUPREME_CE_3,635,,1740,-1.05
63522,Lesage1,CD4_CD8_ratio,GIT_GC,f,1.591,GIT_GC_1,635,,1741,0.0
63522,Lesage1,CD4_CD8_ratio,GIT_GC,m,1.63,GIT_GC_2,635,,1741,-0.71
63522,Lesage1,CD4_CD8_ratio,GIT_GC,m,2.0,GIT_GC_3,635,,1741,0.71
63522,Lesage1,CD4_CD8_ratio,HAX2_EF,f,0.711,HAX2_EF_1,635,,1742,1.12
63522,Lesage1,CD4_CD8_ratio,HAX2_EF,f,0.686,HAX2_EF_2,635,,1742,-0.79
63522,Lesage1,CD4_CD8_ratio,HAX2_EF,f,0.692,HAX2_EF_3,635,,1742,-0.33
63522,Lesage1,CD4_CD8_ratio,HAZ_FE,f,1.605,HAZ_FE_1,635,,1743,0.0
63522,Lesage1,CD4_CD8_ratio,HAZ_FE,m,2.367,HAZ_FE_2,635,,1743,0.71
63522,Lesage1,CD4_CD8_ratio,HAZ_FE,m,2.201,HAZ_FE_3,635,,1743,-0.71
63522,Lesage1,CD4_CD8_ratio,HIP_GA,f,0.862,HIP_GA_3,635,,1744,0.0
63522,Lesage1,CD4_CD8_ratio,HIP_GA,m,0.874,HIP_GA_1,635,,1744,-0.71
63522,Lesage1,CD4_CD8_ratio,HIP_GA,m,0.942,HIP_GA_2,635,,1744,0.71
63522,Lesage1,CD4_CD8_ratio,HOE_GC,f,1.13,HOE_GC_3,635,,1745,0.0
63522,Lesage1,CD4_CD8_ratio,HOE_GC,m,0.925,HOE_GC_1,635,,1745,0.71
63522,Lesage1,CD4_CD8_ratio,HOE_GC,m,0.919,HOE_GC_2,635,,1745,-0.71
63522,Lesage1,CD4_CD8_ratio,JUD_EF,m,1.053,JUD_EF_1,635,,1746,-0.71
63522,Lesage1,CD4_CD8_ratio,JUD_EF,m,0.916,JUD_EF_2,635,,1746,-0.98
63522,Lesage1,CD4_CD8_ratio,JUD_EF,m,1.954,JUD_EF_3,635,,1746,1.06
63522,Lesage1,CD4_CD8_ratio,JUD_EF,m,1.743,JUD_EF_4,635,,1746,0.64
63522,Lesage1,CD4_CD8_ratio,KAV_AF,f,3.236,KAV_AF_5,635,,1747,-0.71
63522,Lesage1,CD4_CD8_ratio,KAV_AF,f,3.763,KAV_AF_6,635,,1747,0.71
63522,Lesage1,CD4_CD8_ratio,KAV_AF,m,3.952,KAV_AF_4,635,,1747,0.0
63522,Lesage1,CD4_CD8_ratio,LAM_DC,f,0.544,LAM_DC_3,635,,1748,0.0
63522,Lesage1,CD4_CD8_ratio,LAM_DC,m,0.561,LAM_DC_2,635,,1748,0.0
63522,Lesage1,CD4_CD8_ratio,LAT_HD,f,0.748,LAT_HD_3,635,,1749,0.41
63522,Lesage1,CD4_CD8_ratio,LAT_HD,f,0.796,LAT_HD_4,635,,1749,0.94
63522,Lesage1,CD4_CD8_ratio,LAT_HD,f,0.634,LAT_HD_5,635,,1749,-0.86
63522,Lesage1,CD4_CD8_ratio,LAT_HD,f,0.781,LAT_HD_6,635,,1749,0.78
63522,Lesage1,CD4_CD8_ratio,LAT_HD,f,0.597,LAT_HD_7,635,,1749,-1.27
63522,Lesage1,CD4_CD8_ratio,LAT_HD,m,0.707,LAT_HD_1,635,,1749,-0.71
63522,Lesage1,CD4_CD8_ratio,LAT_HD,m,0.909,LAT_HD_2,635,,1749,0.71
63522,Lesage1,CD4_CD8_ratio,LAX_FC,m,1.269,LAX_FC_3,635,,1750,-0.71
63522,Lesage1,CD4_CD8_ratio,LAX_FC,m,1.413,LAX_FC_4,635,,1750,0.71
63522,Lesage1,CD4_CD8_ratio,LEL_FH,m,1.432,LEL_FH_1,635,,1751,0.71
63522,Lesage1,CD4_CD8_ratio,LEL_FH,m,1.307,LEL_FH_2,635,,1751,-0.71
63522,Lesage1,CD4_CD8_ratio,LIP_BG,f,1.302,LIP_BG_1,635,,1752,0.09
63522,Lesage1,CD4_CD8_ratio,LIP_BG,f,1.542,LIP_BG_2,635,,1752,1.34
63522,Lesage1,CD4_CD8_ratio,LIP_BG,f,1.087,LIP_BG_3,635,,1752,-1.02
63522,Lesage1,CD4_CD8_ratio,LIP_BG,f,1.206,LIP_BG_4,635,,1752,-0.41
63522,Lesage1,CD4_CD8_ratio,LIP_BG,m,1.532,LIP_BG_5,635,,1752,0.0
63522,Lesage1,CD4_CD8_ratio,LIV_DA,f,1.019,LIV_DA_1,635,,1753,0.0
63522,Lesage1,CD4_CD8_ratio,LIV_DA,m,1.026,LIV_DA_2,635,,1753,-0.71
63522,Lesage1,CD4_CD8_ratio,LIV_DA,m,1.271,LIV_DA_3,635,,1753,0.71
63522,Lesage1,CD4_CD8_ratio,LOD_AE,f,2.404,LOD_AE_1,635,,1754,0.44
63522,Lesage1,CD4_CD8_ratio,LOD_AE,f,2.473,LOD_AE_2,635,,1754,0.71
63522,Lesage1,CD4_CD8_ratio,LOD_AE,f,2.006,LOD_AE_3,635,,1754,-1.14
63522,Lesage1,CD4_CD8_ratio,LOM_BG,m,1.156,LOM_BG_1,635,,1755,-0.74
63522,Lesage1,CD4_CD8_ratio,LOM_BG,m,1.37,LOM_BG_2,635,,1755,1.14
63522,Lesage1,CD4_CD8_ratio,LOM_BG,m,1.195,LOM_BG_3,635,,1755,-0.4
63522,Lesage1,CD4_CD8_ratio,LOT_FC,f,1.322,LOT_FC_1,635,,1756,0.83
63522,Lesage1,CD4_CD8_ratio,LOT_FC,f,1.301,LOT_FC_2,635,,1756,0.27
63522,Lesage1,CD4_CD8_ratio,LOT_FC,f,1.249,LOT_FC_3,635,,1756,-1.11
63522,Lesage1,CD4_CD8_ratio,LOT_FC,m,2.234,LOT_FC_7,635,,1756,0.71
63522,Lesage1,CD4_CD8_ratio,LOT_FC,m,1.354,LOT_FC_8,635,,1756,-0.71
63522,Lesage1,CD4_CD8_ratio,LOX_GF,m,0.364,LOX_GF_1,635,,1757,-0.19
63522,Lesage1,CD4_CD8_ratio,LOX_GF,m,0.347,LOX_GF_2,635,,1757,-0.89
63522,Lesage1,CD4_CD8_ratio,LOX_GF,m,0.395,LOX_GF_3,635,,1757,1.08
63522,Lesage1,CD4_CD8_ratio,LUF_AD,m,0.542,LUF_AD_1,635,,1758,-1.07
63522,Lesage1,CD4_CD8_ratio,LUF_AD,m,0.513,LUF_AD_2,635,,1758,-1.1
63522,Lesage1,CD4_CD8_ratio,LUF_AD,m,2.575,LUF_AD_3,635,,1758,0.79
63522,Lesage1,CD4_CD8_ratio,LUF_AD,m,2.262,LUF_AD_4,635,,1758,0.51
63522,Lesage1,CD4_CD8_ratio,LUF_AD,m,2.66,LUF_AD_5,635,,1758,0.87
63522,Lesage1,CD4_CD8_ratio,LUG_EH,m,0.494,LUG_EH_1,635,,1759,0.07
63522,Lesage1,CD4_CD8_ratio,LUG_EH,m,0.457,LUG_EH_2,635,,1759,-1.03
63522,Lesage1,CD4_CD8_ratio,LUG_EH,m,0.524,LUG_EH_3,635,,1759,0.96
63522,Lesage1,CD4_CD8_ratio,LUS_AH,f,0.541,LUS_AH_1,635,,1760,-0.68
63522,Lesage1,CD4_CD8_ratio,LUS_AH,f,0.551,LUS_AH_2,635,,1760,-0.46
63522,Lesage1,CD4_CD8_ratio,LUS_AH,f,0.625,LUS_AH_3,635,,1760,1.15
63522,Lesage1,CD4_CD8_ratio,LUV_DG,m,0.657,LUV_DG_1,635,,1761,1.16
63522,Lesage1,CD4_CD8_ratio,LUV_DG,m,0.559,LUV_DG_2,635,,1761,0.5
63522,Lesage1,CD4_CD8_ratio,LUV_DG,m,0.35,LUV_DG_3,635,,1761,-0.93
63522,Lesage1,CD4_CD8_ratio,LUV_DG,m,0.38,LUV_DG_4,635,,1761,-0.73
63522,Lesage1,CD4_CD8_ratio,LUZ_FH,f,3.459,LUZ_FH_3,635,,1762,0.71
63522,Lesage1,CD4_CD8_ratio,LUZ_FH,f,2.466,LUZ_FH_4,635,,1762,-0.71
63522,Lesage1,CD4_CD8_ratio,LUZ_FH,m,2.835,LUZ_FH_5,635,,1762,0.0
63522,Lesage1,CD4_CD8_ratio,MERCURI_HF,m,0.297,MERCURI_HF_1,635,,1763,1.12
63522,Lesage1,CD4_CD8_ratio,MERCURI_HF,m,0.232,MERCURI_HF_2,635,,1763,-0.33
63522,Lesage1,CD4_CD8_ratio,MERCURI_HF,m,0.211,MERCURI_HF_3,635,,1763,-0.8
63522,Lesage1,CD4_CD8_ratio,NOD/ShiLtJ,f,1.582,NOD_2189,635,001976,13,0.71
63522,Lesage1,CD4_CD8_ratio,NOD/ShiLtJ,f,1.409,NOD_2190,635,001976,13,-0.71
63522,Lesage1,CD4_CD8_ratio,NOD/ShiLtJ,m,1.314,NOD_2187,635,001976,13,-0.71
63522,Lesage1,CD4_CD8_ratio,NOD/ShiLtJ,m,1.4,NOD_2188,635,001976,13,0.71
63522,Lesage1,CD4_CD8_ratio,NZO/HlLtJ,f,2.09,NZO_3,635,002105,122,0.71
63522,Lesage1,CD4_CD8_ratio,NZO/HlLtJ,f,1.668,NZO_4,635,002105,122,-0.71
63522,Lesage1,CD4_CD8_ratio,NZO/HlLtJ,m,1.71,NZO_1,635,002105,122,-0.71
63522,Lesage1,CD4_CD8_ratio,NZO/HlLtJ,m,1.963,NZO_2,635,002105,122,0.71
63522,Lesage1,CD4_CD8_ratio,PAT_CD,m,0.431,PAT_CD_1,635,,1766,-0.86
63522,Lesage1,CD4_CD8_ratio,PAT_CD,m,0.439,PAT_CD_2,635,,1766,-0.23
63522,Lesage1,CD4_CD8_ratio,PAT_CD,m,0.456,PAT_CD_3,635,,1766,1.1
63522,Lesage1,CD4_CD8_ratio,PEF_EC,f,0.288,PEF_EC_4,635,,1767,-1.1
63522,Lesage1,CD4_CD8_ratio,PEF_EC,f,0.446,PEF_EC_5,635,,1767,0.25
63522,Lesage1,CD4_CD8_ratio,PEF_EC,f,0.515,PEF_EC_6,635,,1767,0.85
63522,Lesage1,CD4_CD8_ratio,PEF_EC,m,0.21,PEF_EC_1,635,,1767,-1.02
63522,Lesage1,CD4_CD8_ratio,PEF_EC,m,0.311,PEF_EC_2,635,,1767,0.05
63522,Lesage1,CD4_CD8_ratio,PEF_EC,m,0.399,PEF_EC_3,635,,1767,0.98
63522,Lesage1,CD4_CD8_ratio,POH_DC,f,1.021,POH_DC_1,635,,1768,0.77
63522,Lesage1,CD4_CD8_ratio,POH_DC,f,0.668,POH_DC_2,635,,1768,-1.13
63522,Lesage1,CD4_CD8_ratio,POH_DC,f,0.944,POH_DC_3,635,,1768,0.36
63522,Lesage1,CD4_CD8_ratio,PWK/PhJ,f,1.061,PWK_3,635,003715,217,-0.71
63522,Lesage1,CD4_CD8_ratio,PWK/PhJ,f,1.176,PWK_4,635,003715,217,0.71
63522,Lesage1,CD4_CD8_ratio,PWK/PhJ,m,1.177,PWK_1,635,003715,217,-0.71
63522,Lesage1,CD4_CD8_ratio,PWK/PhJ,m,1.508,PWK_2,635,003715,217,0.71
63522,Lesage1,CD4_CD8_ratio,SEH_AH,f,1.32,SEH_AH_5,635,,1770,0.0
63522,Lesage1,CD4_CD8_ratio,SEH_AH,m,1.167,SEH_AH_4,635,,1770,0.0
63522,Lesage1,CD4_CD8_ratio,STUCKY_HF,f,1.098,STUCKY_HF_1,635,,1771,-0.62
63522,Lesage1,CD4_CD8_ratio,STUCKY_HF,f,1.127,STUCKY_HF_2,635,,1771,-0.54
63522,Lesage1,CD4_CD8_ratio,STUCKY_HF,f,1.764,STUCKY_HF_4,635,,1771,1.15
63522,Lesage1,CD4_CD8_ratio,STUCKY_HF,m,1.586,STUCKY_HF_3,635,,1771,0.0
63522,Lesage1,CD4_CD8_ratio,VIT_ED,f,1.926,VIT_ED_1,635,,1772,-0.06
63522,Lesage1,CD4_CD8_ratio,VIT_ED,f,1.865,VIT_ED_2,635,,1772,-0.97
63522,Lesage1,CD4_CD8_ratio,VIT_ED,f,2.0,VIT_ED_3,635,,1772,1.03
63522,Lesage1,CD4_CD8_ratio,VUX2_HF,m,1.81,VUX2_HF_1,635,,1773,-0.68
63522,Lesage1,CD4_CD8_ratio,VUX2_HF,m,2.06,VUX2_HF_2,635,,1773,1.15
63522,Lesage1,CD4_CD8_ratio,VUX2_HF,m,1.84,VUX2_HF_3,635,,1773,-0.46
63522,Lesage1,CD4_CD8_ratio,WAD,f,1.48,WAD_1,635,,1774,-1.09
63522,Lesage1,CD4_CD8_ratio,WAD,f,1.701,WAD_2,635,,1774,0.87
63522,Lesage1,CD4_CD8_ratio,WAD,f,1.628,WAD_3,635,,1774,0.22
63522,Lesage1,CD4_CD8_ratio,WSB/EiJ,f,1.282,WSB_3,635,001145,42,-0.71
63522,Lesage1,CD4_CD8_ratio,WSB/EiJ,f,1.801,WSB_4,635,001145,42,0.71
63522,Lesage1,CD4_CD8_ratio,WSB/EiJ,m,1.284,WSB_1,635,001145,42,-0.71
63522,Lesage1,CD4_CD8_ratio,WSB/EiJ,m,1.659,WSB_2,635,001145,42,0.71
63522,Lesage1,CD4_CD8_ratio,XAD8_BG,f,1.177,XAD8_BG_4,635,,1776,0.0
63522,Lesage1,CD4_CD8_ratio,XAD8_BG,m,1.34,XAD8_BG_1,635,,1776,1.0
63522,Lesage1,CD4_CD8_ratio,XAD8_BG,m,1.281,XAD8_BG_2,635,,1776,0.01
63522,Lesage1,CD4_CD8_ratio,XAD8_BG,m,1.221,XAD8_BG_3,635,,1776,-1.0
63522,Lesage1,CD4_CD8_ratio,XAH3_GH,m,1.647,XAH3_GH_1,635,,1777,-0.37
63522,Lesage1,CD4_CD8_ratio,XAH3_GH,m,1.573,XAH3_GH_2,635,,1777,-0.76
63522,Lesage1,CD4_CD8_ratio,XAH3_GH,m,1.929,XAH3_GH_3,635,,1777,1.13
63522,Lesage1,CD4_CD8_ratio,XAS4_AF,m,0.672,XAS4_AF_1,635,,1778,-0.99
63522,Lesage1,CD4_CD8_ratio,XAS4_AF,m,0.715,XAS4_AF_2,635,,1778,1.01
63522,Lesage1,CD4_CD8_ratio,XAS4_AF,m,0.693,XAS4_AF_3,635,,1778,-0.02
63522,Lesage1,CD4_CD8_ratio,XAV_AH,m,0.931,XAV_AH_1,635,,1779,-1.12
63522,Lesage1,CD4_CD8_ratio,XAV_AH,m,1.139,XAV_AH_2,635,,1779,0.79
63522,Lesage1,CD4_CD8_ratio,XAV_AH,m,1.089,XAV_AH_3,635,,1779,0.33
63522,Lesage1,CD4_CD8_ratio,XAW2_CD,m,0.721,XAW2_CD_1,635,,1780,0.71
63522,Lesage1,CD4_CD8_ratio,XAW2_CD,m,0.674,XAW2_CD_2,635,,1780,-0.71
63522,Lesage1,CD4_CD8_ratio,XEB2_AG,f,1.128,XEB2_AG_4,635,,1781,0.42
63522,Lesage1,CD4_CD8_ratio,XEB2_AG,f,0.968,XEB2_AG_5,635,,1781,-1.14
63522,Lesage1,CD4_CD8_ratio,XEB2_AG,f,1.159,XEB2_AG_6,635,,1781,0.72
63522,Lesage1,CD4_CD8_ratio,XEB2_AG,m,0.971,XEB2_AG_1,635,,1781,0.93
63522,Lesage1,CD4_CD8_ratio,XEB2_AG,m,0.909,XEB2_AG_2,635,,1781,0.13
63522,Lesage1,CD4_CD8_ratio,XEB2_AG,m,0.817,XEB2_AG_3,635,,1781,-1.06
63522,Lesage1,CD4_CD8_ratio,XEB_AF,f,1.244,XEB_AF_1,635,,1782,0.71
63522,Lesage1,CD4_CD8_ratio,XEB_AF,f,1.156,XEB_AF_2,635,,1782,-0.71
63522,Lesage1,CD4_CD8_ratio,XEB_AF,m,1.316,XEB_AF_3,635,,1782,0.0
63522,Lesage1,CD4_CD8_ratio,XEQ_EH,m,0.439,XEQ_EH_1,635,,1783,0.64
63522,Lesage1,CD4_CD8_ratio,XEQ_EH,m,0.437,XEQ_EH_2,635,,1783,0.52
63522,Lesage1,CD4_CD8_ratio,XEQ_EH,m,0.409,XEQ_EH_3,635,,1783,-1.15
63522,Lesage1,CD4_CD8_ratio,XXEN2_DC,m,1.447,XXEN2_DC_1,635,,1784,-0.34
63522,Lesage1,CD4_CD8_ratio,XXEN2_DC,m,1.497,XXEN2_DC_2,635,,1784,1.13
63522,Lesage1,CD4_CD8_ratio,XXEN2_DC,m,1.432,XXEN2_DC_3,635,,1784,-0.78
63522,Lesage1,CD4_CD8_ratio,XXEN3_DC,f,0.871,XXEN3_DC_1,635,,1785,0.0
63522,Lesage1,CD4_CD8_ratio,XXEN3_DC,m,1.318,XXEN3_DC_2,635,,1785,0.0
63522,Lesage1,CD4_CD8_ratio,YOX_DE,m,1.15,YOX_DE_1,635,,1786,0.58
63522,Lesage1,CD4_CD8_ratio,YOX_DE,m,1.151,YOX_DE_2,635,,1786,0.58
63522,Lesage1,CD4_CD8_ratio,YOX_DE,m,0.737,YOX_DE_3,635,,1786,-1.15
