measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40312,Jentsch1,revers_latency_reward,BXD100/RwwJ,m,0.300,53,403,007143,552,-0.73
40312,Jentsch1,revers_latency_reward,BXD100/RwwJ,m,0.300,136,403,007143,552,-0.73
40312,Jentsch1,revers_latency_reward,BXD100/RwwJ,m,0.500,137,403,007143,552,1.10
40312,Jentsch1,revers_latency_reward,BXD100/RwwJ,m,0.500,51,403,007143,552,1.10
40312,Jentsch1,revers_latency_reward,BXD100/RwwJ,m,0.300,52,403,007143,552,-0.73
40312,Jentsch1,revers_latency_reward,BXD102/RwwJ,m,0.300,11,403,007145,459,0.45
40312,Jentsch1,revers_latency_reward,BXD102/RwwJ,m,0.300,96,403,007145,459,0.45
40312,Jentsch1,revers_latency_reward,BXD102/RwwJ,m,0.300,95,403,007145,459,0.45
40312,Jentsch1,revers_latency_reward,BXD102/RwwJ,m,0.200,94,403,007145,459,-1.79
40312,Jentsch1,revers_latency_reward,BXD102/RwwJ,m,0.300,12,403,007145,459,0.45
40312,Jentsch1,revers_latency_reward,BXD12/TyJ,m,0.400,153,403,000045,424,0.00
40312,Jentsch1,revers_latency_reward,BXD12/TyJ,m,0.400,152,403,000045,424,0.00
40312,Jentsch1,revers_latency_reward,BXD13/TyJ,m,0.200,119,403,000040,425,0.00
40312,Jentsch1,revers_latency_reward,BXD13/TyJ,m,0.200,120,403,000040,425,0.00
40312,Jentsch1,revers_latency_reward,BXD14/TyJ,m,0.300,156,403,000329,426,0.00
40312,Jentsch1,revers_latency_reward,BXD14/TyJ,m,0.300,157,403,000329,426,0.00
40312,Jentsch1,revers_latency_reward,BXD16/TyJ,m,0.200,25,403,000013,428,0.00
40312,Jentsch1,revers_latency_reward,BXD16/TyJ,m,0.200,26,403,000013,428,0.00
40312,Jentsch1,revers_latency_reward,BXD18/TyJ,m,0.300,17,403,000015,429,0.71
40312,Jentsch1,revers_latency_reward,BXD18/TyJ,m,0.200,18,403,000015,429,-0.71
40312,Jentsch1,revers_latency_reward,BXD1/TyJ,m,0.300,29,403,000036,422,-0.45
40312,Jentsch1,revers_latency_reward,BXD1/TyJ,m,0.300,142,403,000036,422,-0.45
40312,Jentsch1,revers_latency_reward,BXD1/TyJ,m,0.300,141,403,000036,422,-0.45
40312,Jentsch1,revers_latency_reward,BXD1/TyJ,m,0.400,140,403,000036,422,1.79
40312,Jentsch1,revers_latency_reward,BXD1/TyJ,m,0.300,30,403,000036,422,-0.45
40312,Jentsch1,revers_latency_reward,BXD22/TyJ,m,0.300,42,403,000043,434,0.71
40312,Jentsch1,revers_latency_reward,BXD22/TyJ,m,0.200,41,403,000043,434,-0.71
40312,Jentsch1,revers_latency_reward,BXD24/TyJ,m,0.300,88,403,005243,458,-0.18
40312,Jentsch1,revers_latency_reward,BXD24/TyJ,m,0.200,126,403,005243,458,-1.10
40312,Jentsch1,revers_latency_reward,BXD24/TyJ,m,0.500,89,403,005243,458,1.64
40312,Jentsch1,revers_latency_reward,BXD24/TyJ,m,0.300,124,403,005243,458,-0.18
40312,Jentsch1,revers_latency_reward,BXD24/TyJ,m,0.300,125,403,005243,458,-0.18
40312,Jentsch1,revers_latency_reward,BXD25/TyJ,m,0.300,23,403,000081,437,0.00
40312,Jentsch1,revers_latency_reward,BXD25/TyJ,m,0.300,24,403,000081,437,0.00
40312,Jentsch1,revers_latency_reward,BXD29-Tlr4<lps-2J>/J,m,0.500,182,403,000029,440,0.71
40312,Jentsch1,revers_latency_reward,BXD29-Tlr4<lps-2J>/J,m,0.300,183,403,000029,440,-0.71
40312,Jentsch1,revers_latency_reward,BXD2/TyJ,m,0.400,21,403,000075,431,0.00
40312,Jentsch1,revers_latency_reward,BXD2/TyJ,m,0.400,22,403,000075,431,0.00
40312,Jentsch1,revers_latency_reward,BXD31/TyJ,m,0.400,74,403,000083,442,0.00
40312,Jentsch1,revers_latency_reward,BXD31/TyJ,m,0.300,128,403,000083,442,-0.71
40312,Jentsch1,revers_latency_reward,BXD31/TyJ,m,0.600,129,403,000083,442,1.41
40312,Jentsch1,revers_latency_reward,BXD31/TyJ,m,0.300,73,403,000083,442,-0.71
40312,Jentsch1,revers_latency_reward,BXD32/TyJ,m,0.300,48,403,000078,443,0.00
40312,Jentsch1,revers_latency_reward,BXD32/TyJ,m,0.300,7,403,000078,443,0.00
40312,Jentsch1,revers_latency_reward,BXD32/TyJ,m,0.300,8,403,000078,443,0.00
40312,Jentsch1,revers_latency_reward,BXD32/TyJ,m,0.300,47,403,000078,443,0.00
40312,Jentsch1,revers_latency_reward,BXD34/TyJ,m,0.200,97,403,003223,445,-0.91
40312,Jentsch1,revers_latency_reward,BXD34/TyJ,m,0.200,99,403,003223,445,-0.91
40312,Jentsch1,revers_latency_reward,BXD34/TyJ,m,0.300,98,403,003223,445,0.91
40312,Jentsch1,revers_latency_reward,BXD34/TyJ,m,0.300,100,403,003223,445,0.91
40312,Jentsch1,revers_latency_reward,BXD34/TyJ,m,0.200,37,403,003223,445,-0.91
40312,Jentsch1,revers_latency_reward,BXD34/TyJ,m,0.300,38,403,003223,445,0.91
40312,Jentsch1,revers_latency_reward,BXD36/TyJ,m,0.400,171,403,003225,447,0.71
40312,Jentsch1,revers_latency_reward,BXD36/TyJ,m,0.300,172,403,003225,447,-0.71
40312,Jentsch1,revers_latency_reward,BXD38/TyJ,m,0.200,78,403,003227,449,-0.50
40312,Jentsch1,revers_latency_reward,BXD38/TyJ,m,0.300,72,403,003227,449,1.50
40312,Jentsch1,revers_latency_reward,BXD38/TyJ,m,0.200,77,403,003227,449,-0.50
40312,Jentsch1,revers_latency_reward,BXD38/TyJ,m,0.200,79,403,003227,449,-0.50
40312,Jentsch1,revers_latency_reward,BXD39/TyJ,m,0.300,102,403,003228,450,0.00
40312,Jentsch1,revers_latency_reward,BXD39/TyJ,m,0.300,101,403,003228,450,0.00
40312,Jentsch1,revers_latency_reward,BXD39/TyJ,m,0.300,28,403,003228,450,0.00
40312,Jentsch1,revers_latency_reward,BXD40/TyJ,m,0.300,122,403,003229,451,0.73
40312,Jentsch1,revers_latency_reward,BXD40/TyJ,m,0.200,121,403,003229,451,-1.10
40312,Jentsch1,revers_latency_reward,BXD40/TyJ,m,0.200,123,403,003229,451,-1.10
40312,Jentsch1,revers_latency_reward,BXD40/TyJ,m,0.300,138,403,003229,451,0.73
40312,Jentsch1,revers_latency_reward,BXD40/TyJ,m,0.300,139,403,003229,451,0.73
40312,Jentsch1,revers_latency_reward,BXD42/TyJ,m,0.300,85,403,003230,453,0.73
40312,Jentsch1,revers_latency_reward,BXD42/TyJ,m,0.200,39,403,003230,453,-1.10
40312,Jentsch1,revers_latency_reward,BXD42/TyJ,m,0.300,40,403,003230,453,0.73
40312,Jentsch1,revers_latency_reward,BXD42/TyJ,m,0.300,83,403,003230,453,0.73
40312,Jentsch1,revers_latency_reward,BXD42/TyJ,m,0.200,84,403,003230,453,-1.10
40312,Jentsch1,revers_latency_reward,BXD43/RwwJ,m,0.300,75,403,007093,553,0.00
40312,Jentsch1,revers_latency_reward,BXD43/RwwJ,m,0.300,35,403,007093,553,0.00
40312,Jentsch1,revers_latency_reward,BXD43/RwwJ,m,0.400,36,403,007093,553,1.22
40312,Jentsch1,revers_latency_reward,BXD43/RwwJ,m,0.200,76,403,007093,553,-1.22
40312,Jentsch1,revers_latency_reward,BXD44/RwwJ,m,0.400,158,403,007094,554,0.71
40312,Jentsch1,revers_latency_reward,BXD44/RwwJ,m,0.300,159,403,007094,554,-0.71
40312,Jentsch1,revers_latency_reward,BXD45/RwwJ,m,0.300,150,403,007096,555,0.00
40312,Jentsch1,revers_latency_reward,BXD45/RwwJ,m,0.300,151,403,007096,555,0.00
40312,Jentsch1,revers_latency_reward,BXD48a/RwwJ,m,0.300,93,403,007139,601,0.50
40312,Jentsch1,revers_latency_reward,BXD48a/RwwJ,m,0.200,66,403,007139,601,-1.50
40312,Jentsch1,revers_latency_reward,BXD48a/RwwJ,m,0.300,67,403,007139,601,0.50
40312,Jentsch1,revers_latency_reward,BXD48a/RwwJ,m,0.300,92,403,007139,601,0.50
40312,Jentsch1,revers_latency_reward,BXD49/RwwJ,m,0.300,173,403,007098,557,0.00
40312,Jentsch1,revers_latency_reward,BXD49/RwwJ,m,0.300,174,403,007098,557,0.00
40312,Jentsch1,revers_latency_reward,BXD50/RwwJ,m,0.300,86,403,007099,558,-0.50
40312,Jentsch1,revers_latency_reward,BXD50/RwwJ,m,0.300,87,403,007099,558,-0.50
40312,Jentsch1,revers_latency_reward,BXD50/RwwJ,m,0.300,65,403,007099,558,-0.50
40312,Jentsch1,revers_latency_reward,BXD50/RwwJ,m,0.400,64,403,007099,558,1.50
40312,Jentsch1,revers_latency_reward,BXD51/RwwJ,m,0.200,179,403,007100,559,-0.58
40312,Jentsch1,revers_latency_reward,BXD51/RwwJ,m,0.300,180,403,007100,559,1.15
40312,Jentsch1,revers_latency_reward,BXD51/RwwJ,m,0.200,181,403,007100,559,-0.58
40312,Jentsch1,revers_latency_reward,BXD55/RwwJ,m,0.300,60,403,007103,563,0.00
40312,Jentsch1,revers_latency_reward,BXD55/RwwJ,m,0.300,105,403,007103,563,0.00
40312,Jentsch1,revers_latency_reward,BXD55/RwwJ,m,0.300,106,403,007103,563,0.00
40312,Jentsch1,revers_latency_reward,BXD56/RwwJ,m,0.500,5,403,007104,564,0.71
40312,Jentsch1,revers_latency_reward,BXD56/RwwJ,m,0.400,6,403,007104,564,-0.71
40312,Jentsch1,revers_latency_reward,BXD60/RwwJ,m,0.200,165,403,007105,566,0.00
40312,Jentsch1,revers_latency_reward,BXD60/RwwJ,m,0.200,166,403,007105,566,0.00
40312,Jentsch1,revers_latency_reward,BXD61/RwwJ,m,0.300,163,403,007106,567,1.15
40312,Jentsch1,revers_latency_reward,BXD61/RwwJ,m,0.200,162,403,007106,567,-0.58
40312,Jentsch1,revers_latency_reward,BXD61/RwwJ,m,0.200,164,403,007106,567,-0.58
40312,Jentsch1,revers_latency_reward,BXD62/RwwJ,m,0.300,69,403,007107,568,-0.45
40312,Jentsch1,revers_latency_reward,BXD62/RwwJ,m,0.200,1,403,007107,568,-1.57
40312,Jentsch1,revers_latency_reward,BXD62/RwwJ,m,0.400,2,403,007107,568,0.67
40312,Jentsch1,revers_latency_reward,BXD62/RwwJ,m,0.400,68,403,007107,568,0.67
40312,Jentsch1,revers_latency_reward,BXD62/RwwJ,m,0.400,70,403,007107,568,0.67
40312,Jentsch1,revers_latency_reward,BXD65/RwwJ,m,0.400,154,403,007110,571,0.71
40312,Jentsch1,revers_latency_reward,BXD65/RwwJ,m,0.300,155,403,007110,571,-0.71
40312,Jentsch1,revers_latency_reward,BXD66/RwwJ,m,0.200,175,403,007111,572,-0.71
40312,Jentsch1,revers_latency_reward,BXD66/RwwJ,m,0.300,176,403,007111,572,0.71
40312,Jentsch1,revers_latency_reward,BXD68/RwwJ,m,0.300,45,403,007113,574,0.41
40312,Jentsch1,revers_latency_reward,BXD68/RwwJ,m,0.300,107,403,007113,574,0.41
40312,Jentsch1,revers_latency_reward,BXD68/RwwJ,m,0.200,108,403,007113,574,-2.04
40312,Jentsch1,revers_latency_reward,BXD68/RwwJ,m,0.300,3,403,007113,574,0.41
40312,Jentsch1,revers_latency_reward,BXD68/RwwJ,m,0.300,4,403,007113,574,0.41
40312,Jentsch1,revers_latency_reward,BXD68/RwwJ,m,0.300,46,403,007113,574,0.41
40312,Jentsch1,revers_latency_reward,BXD70/RwwJ,m,0.500,118,403,007115,576,1.15
40312,Jentsch1,revers_latency_reward,BXD70/RwwJ,m,0.400,117,403,007115,576,-0.58
40312,Jentsch1,revers_latency_reward,BXD70/RwwJ,m,0.400,148,403,007115,576,-0.58
40312,Jentsch1,revers_latency_reward,BXD71/RwwJ,m,0.200,15,403,007116,577,-0.50
40312,Jentsch1,revers_latency_reward,BXD71/RwwJ,m,0.200,109,403,007116,577,-0.50
40312,Jentsch1,revers_latency_reward,BXD71/RwwJ,m,0.200,110,403,007116,577,-0.50
40312,Jentsch1,revers_latency_reward,BXD71/RwwJ,m,0.300,16,403,007116,577,1.50
40312,Jentsch1,revers_latency_reward,BXD73a/RwwJ,m,0.300,116,403,007124,586,0
40312,Jentsch1,revers_latency_reward,BXD73a/RwwJ,m,0.300,147,403,007124,586,0
40312,Jentsch1,revers_latency_reward,BXD73a/RwwJ,m,0.300,146,403,007124,586,0
40312,Jentsch1,revers_latency_reward,BXD73a/RwwJ,m,0.300,115,403,007124,586,0
40312,Jentsch1,revers_latency_reward,BXD73a/RwwJ,m,0.300,145,403,007124,586,0
40312,Jentsch1,revers_latency_reward,BXD73b/RwwJ,m,0.300,58,403,007146,460,0.00
40312,Jentsch1,revers_latency_reward,BXD73b/RwwJ,m,0.300,59,403,007146,460,0.00
40312,Jentsch1,revers_latency_reward,BXD73b/RwwJ,m,0.300,90,403,007146,460,0.00
40312,Jentsch1,revers_latency_reward,BXD73b/RwwJ,m,0.300,91,403,007146,460,0.00
40312,Jentsch1,revers_latency_reward,BXD73/RwwJ,m,0.300,167,403,007117,579,0.00
40312,Jentsch1,revers_latency_reward,BXD73/RwwJ,m,0.300,168,403,007117,579,0.00
40312,Jentsch1,revers_latency_reward,BXD75/RwwJ,m,0.400,131,403,007119,581,0.96
40312,Jentsch1,revers_latency_reward,BXD75/RwwJ,m,0.300,132,403,007119,581,-0.24
40312,Jentsch1,revers_latency_reward,BXD75/RwwJ,m,0.200,49,403,007119,581,-1.43
40312,Jentsch1,revers_latency_reward,BXD75/RwwJ,m,0.400,130,403,007119,581,0.96
40312,Jentsch1,revers_latency_reward,BXD75/RwwJ,m,0.300,50,403,007119,581,-0.24
40312,Jentsch1,revers_latency_reward,BXD77/RwwJ,m,0.400,160,403,007121,583,0.71
40312,Jentsch1,revers_latency_reward,BXD77/RwwJ,m,0.300,161,403,007121,583,-0.71
40312,Jentsch1,revers_latency_reward,BXD83/RwwJ,m,0.300,55,403,007126,588,-0.50
40312,Jentsch1,revers_latency_reward,BXD83/RwwJ,m,0.300,10,403,007126,588,-0.50
40312,Jentsch1,revers_latency_reward,BXD83/RwwJ,m,0.300,54,403,007126,588,-0.50
40312,Jentsch1,revers_latency_reward,BXD83/RwwJ,m,0.400,9,403,007126,588,1.50
40312,Jentsch1,revers_latency_reward,BXD84/RwwJ,m,0.300,114,403,007127,589,-0.58
40312,Jentsch1,revers_latency_reward,BXD84/RwwJ,m,0.500,113,403,007127,589,1.15
40312,Jentsch1,revers_latency_reward,BXD84/RwwJ,m,0.300,143,403,007127,589,-0.58
40312,Jentsch1,revers_latency_reward,BXD85/RwwJ,m,0.200,135,403,007128,590,-1.79
40312,Jentsch1,revers_latency_reward,BXD85/RwwJ,m,0.300,111,403,007128,590,0.45
40312,Jentsch1,revers_latency_reward,BXD85/RwwJ,m,0.300,112,403,007128,590,0.45
40312,Jentsch1,revers_latency_reward,BXD85/RwwJ,m,0.300,133,403,007128,590,0.45
40312,Jentsch1,revers_latency_reward,BXD85/RwwJ,m,0.300,134,403,007128,590,0.45
40312,Jentsch1,revers_latency_reward,BXD86/RwwJ,m,0.400,56,403,007129,591,0.50
40312,Jentsch1,revers_latency_reward,BXD86/RwwJ,m,0.400,13,403,007129,591,0.50
40312,Jentsch1,revers_latency_reward,BXD86/RwwJ,m,0.400,14,403,007129,591,0.50
40312,Jentsch1,revers_latency_reward,BXD86/RwwJ,m,0.300,57,403,007129,591,-1.50
40312,Jentsch1,revers_latency_reward,BXD89/RwwJ,m,0.200,170,403,007132,594,-0.58
40312,Jentsch1,revers_latency_reward,BXD89/RwwJ,m,0.200,169,403,007132,594,-0.58
40312,Jentsch1,revers_latency_reward,BXD89/RwwJ,m,0.400,185,403,007132,594,1.15
40312,Jentsch1,revers_latency_reward,BXD90/RwwJ,m,0.300,177,403,007133,595,-0.71
40312,Jentsch1,revers_latency_reward,BXD90/RwwJ,m,0.400,178,403,007133,595,0.71
40312,Jentsch1,revers_latency_reward,BXD95/RwwJ,m,0.200,19,403,007138,600,-0.71
40312,Jentsch1,revers_latency_reward,BXD95/RwwJ,m,0.300,20,403,007138,600,0.71
40312,Jentsch1,revers_latency_reward,BXD98/RwwJ,m,0.200,62,403,007141,550,0.00
40312,Jentsch1,revers_latency_reward,BXD98/RwwJ,m,0.200,63,403,007141,550,0.00
40312,Jentsch1,revers_latency_reward,C57BL/6J,m,0.300,81,403,000664,7,0.73
40312,Jentsch1,revers_latency_reward,C57BL/6J,m,0.200,33,403,000664,7,-1.10
40312,Jentsch1,revers_latency_reward,C57BL/6J,m,0.300,34,403,000664,7,0.73
40312,Jentsch1,revers_latency_reward,C57BL/6J,m,0.200,80,403,000664,7,-1.10
40312,Jentsch1,revers_latency_reward,C57BL/6J,m,0.300,82,403,000664,7,0.73
40312,Jentsch1,revers_latency_reward,DBA/2J,m,0.200,104,403,000671,8,-0.50
40312,Jentsch1,revers_latency_reward,DBA/2J,m,0.400,44,403,000671,8,1.50
40312,Jentsch1,revers_latency_reward,DBA/2J,m,0.200,103,403,000671,8,-0.50
40312,Jentsch1,revers_latency_reward,DBA/2J,m,0.200,43,403,000671,8,-0.50
