measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110197,CSNA03,infusions_in_1p0_2nd,A/J,f,27.2,A3051,626,000646,4,0.71
110197,CSNA03,infusions_in_1p0_2nd,A/J,f,16.5,A3052,626,000646,4,-0.71
110197,CSNA03,infusions_in_1p0_2nd,C57BL/6J,f,44.0,A3256,626,000664,7,0.71
110197,CSNA03,infusions_in_1p0_2nd,C57BL/6J,f,40.5,A3257,626,000664,7,-0.71
110197,CSNA03,infusions_in_1p0_2nd,C57BL/6J,m,23.5,A3261,626,000664,7,0.71
110197,CSNA03,infusions_in_1p0_2nd,C57BL/6J,m,23.0,A3262,626,000664,7,-0.71
110197,CSNA03,infusions_in_1p0_2nd,NOD/ShiLtJ,f,11.0,A2810,626,001976,13,0.0
110197,CSNA03,infusions_in_1p0_2nd,PWK/PhJ,f,62.5,A2986,626,003715,217,0.0
110197,CSNA03,infusions_in_1p0_2nd,WSB/EiJ,f,13.5,A2063,626,001145,42,-0.71
110197,CSNA03,infusions_in_1p0_2nd,WSB/EiJ,f,24.0,A2418,626,001145,42,0.71
