measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,7.8,6072,634,002448,3,-0.04
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,5.733333333,6073,634,002448,3,-0.46
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,16.63333333,6189,634,002448,3,1.75
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,5.3,6272,634,002448,3,-0.55
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,11.33333333,6275,634,002448,3,0.67
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,0,6451,634,002448,3,-1.63
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,12.5,6452,634,002448,3,0.91
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,13,6454,634,002448,3,1.01
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,5.3,6471,634,002448,3,-0.55
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,8.966666667,6472,634,002448,3,0.19
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,8.766666667,6617,634,002448,3,0.15
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,f,0.866666667,6626,634,002448,3,-1.45
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,27.86666667,106,634,002448,3,0.32
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,7.233333333,107,634,002448,3,-0.56
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,43.13333333,108,634,002448,3,0.97
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,71.93333333,109,634,002448,3,2.19
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,52.7,113,634,002448,3,1.37
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,15.53333333,6191,634,002448,3,-0.2
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,9.333333333,6448,634,002448,3,-0.47
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,0,6453,634,002448,3,-0.86
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,8.166666667,6456,634,002448,3,-0.52
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,4.633333333,6457,634,002448,3,-0.67
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,3.7,6463,634,002448,3,-0.71
63463,Bolivar1,RR_time_pct_d3,129S1/SvImJ,m,0,6464,634,002448,3,-0.86
63463,Bolivar1,RR_time_pct_d3,A/J,f,35.7,114,634,000646,4,1.01
63463,Bolivar1,RR_time_pct_d3,A/J,f,54.5,115,634,000646,4,2.4
63463,Bolivar1,RR_time_pct_d3,A/J,f,28.43333333,116,634,000646,4,0.47
63463,Bolivar1,RR_time_pct_d3,A/J,f,11.26666667,117,634,000646,4,-0.8
63463,Bolivar1,RR_time_pct_d3,A/J,f,21.4,118,634,000646,4,-0.05
63463,Bolivar1,RR_time_pct_d3,A/J,f,15.5,119,634,000646,4,-0.49
63463,Bolivar1,RR_time_pct_d3,A/J,f,33.56666667,120,634,000646,4,0.85
63463,Bolivar1,RR_time_pct_d3,A/J,f,13.6,121,634,000646,4,-0.63
63463,Bolivar1,RR_time_pct_d3,A/J,f,15.16666667,122,634,000646,4,-0.51
63463,Bolivar1,RR_time_pct_d3,A/J,f,13.5,123,634,000646,4,-0.64
63463,Bolivar1,RR_time_pct_d3,A/J,f,13.33333333,124,634,000646,4,-0.65
63463,Bolivar1,RR_time_pct_d3,A/J,f,9.266666667,125,634,000646,4,-0.95
63463,Bolivar1,RR_time_pct_d3,A/J,m,7.1,110,634,000646,4,-1.17
63463,Bolivar1,RR_time_pct_d3,A/J,m,7.833333333,111,634,000646,4,-1.06
63463,Bolivar1,RR_time_pct_d3,A/J,m,5.733333333,112,634,000646,4,-1.37
63463,Bolivar1,RR_time_pct_d3,A/J,m,11.33333333,113b,634,000646,4,-0.55
63463,Bolivar1,RR_time_pct_d3,A/J,m,13.66666667,114b,634,000646,4,-0.21
63463,Bolivar1,RR_time_pct_d3,A/J,m,18.13333333,115b,634,000646,4,0.44
63463,Bolivar1,RR_time_pct_d3,A/J,m,14.13333333,116b,634,000646,4,-0.14
63463,Bolivar1,RR_time_pct_d3,A/J,m,14.6,117b,634,000646,4,-0.08
63463,Bolivar1,RR_time_pct_d3,A/J,m,21.3,118b,634,000646,4,0.9
63463,Bolivar1,RR_time_pct_d3,A/J,m,25,119b,634,000646,4,1.44
63463,Bolivar1,RR_time_pct_d3,A/J,m,15.2,120b,634,000646,4,0.01
63463,Bolivar1,RR_time_pct_d3,A/J,m,27.46666667,121b,634,000646,4,1.79
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,9.233333333,5618,634,101043,330,-0.04
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,5.866666667,5955,634,101043,330,-0.25
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,6.266666667,6082,634,101043,330,-0.23
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,2.7,6083,634,101043,330,-0.46
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,8.066666667,6381,634,101043,330,-0.11
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,0.9,6384,634,101043,330,-0.57
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,7.266666667,6385,634,101043,330,-0.16
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,1.333333333,6391,634,101043,330,-0.54
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,1.866666667,6392,634,101043,330,-0.51
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,12.66666667,6396,634,101043,330,0.18
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,3.5,6397,634,101043,330,-0.4
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,f,58.13333333,6403,634,101043,330,3.09
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,7.966666667,5391,634,101043,330,-0.41
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,10,5613,634,101043,330,-0.29
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,10.43333333,5616,634,101043,330,-0.26
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,12.56666667,5617,634,101043,330,-0.14
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,11.8,5951,634,101043,330,-0.18
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,15.06666667,5952,634,101043,330,0.01
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,13.83333333,5953,634,101043,330,-0.06
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,9.533333333,6075,634,101043,330,-0.31
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,0.966666667,6077,634,101043,330,-0.82
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,13.06666667,6078,634,101043,330,-0.11
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,5.766666667,6079,634,101043,330,-0.53
63463,Bolivar1,RR_time_pct_d3,B6129SF1/J,m,67.73333333,6081,634,101043,330,3.09
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,7.933333333,5868,634,100010,202,-0.52
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,5.733333333,5869,634,100010,202,-0.88
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,6.566666667,5870,634,100010,202,-0.75
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,11.46666667,5871,634,100010,202,0.07
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,8.566666667,5873,634,100010,202,-0.41
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,10.2,5876,634,100010,202,-0.14
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,6.366666667,5956,634,100010,202,-0.78
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,9.933333333,5957,634,100010,202,-0.18
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,9.433333333,5958,634,100010,202,-0.27
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,12.86666667,5961,634,100010,202,0.31
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,15.5,6224,634,100010,202,0.75
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,f,27.8,6226,634,100010,202,2.8
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,11.93333333,5761,634,100010,202,-0.09
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,6.7,5762,634,100010,202,-0.94
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,7.533333333,5768,634,100010,202,-0.81
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,9.566666667,5769,634,100010,202,-0.48
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,24.83333333,5875,634,100010,202,2.0
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,18.4,5963,634,100010,202,0.95
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,13.56666667,5964,634,100010,202,0.17
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,11.2,6218,634,100010,202,-0.21
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,21.86666667,6219,634,100010,202,1.52
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,5.6,6220,634,100010,202,-1.12
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,7.533333333,6225,634,100010,202,-0.81
63463,Bolivar1,RR_time_pct_d3,B6C3F1/J,m,11.43333333,6227,634,100010,202,-0.18
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,5.833333333,150,634,001026,50,-0.52
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,9.1,151,634,001026,50,-0.31
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,14.7,152,634,001026,50,0.04
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,4.333333333,153,634,001026,50,-0.61
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,63,154,634,001026,50,3.1
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,9.666666667,155,634,001026,50,-0.28
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,6.666666667,156,634,001026,50,-0.47
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,11.5,157,634,001026,50,-0.16
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,8.5,158,634,001026,50,-0.35
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,9.533333333,159,634,001026,50,-0.28
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,15.9,160,634,001026,50,0.12
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,f,9.466666667,161,634,001026,50,-0.29
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,9.433333333,146,634,001026,50,-0.18
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,10.93333333,147,634,001026,50,0.24
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,10.53333333,148,634,001026,50,0.13
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,3.733333333,149,634,001026,50,-1.79
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,10.43333333,150b,634,001026,50,0.1
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,4.8,151b,634,001026,50,-1.49
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,6.933333333,152b,634,001026,50,-0.89
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,11.96666667,153b,634,001026,50,0.54
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,9.2,154b,634,001026,50,-0.25
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,14.63333333,155b,634,001026,50,1.29
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,14.06666667,156b,634,001026,50,1.13
63463,Bolivar1,RR_time_pct_d3,BALB/cByJ,m,14.2,157b,634,001026,50,1.17
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,11.43333333,1455,634,000659,6,0.22
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,6.2,1456,634,000659,6,-1.01
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,7.066666667,1457,634,000659,6,-0.81
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,11.56666667,1462,634,000659,6,0.25
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,8.2,1468,634,000659,6,-0.54
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,11.9,1470,634,000659,6,0.33
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,10.53333333,1471,634,000659,6,0.01
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,19.4,1472,634,000659,6,2.1
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,15.33333333,1475,634,000659,6,1.14
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,4.633333333,1476,634,000659,6,-1.38
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,13.06666667,1477,634,000659,6,0.61
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,f,6.633333333,1478,634,000659,6,-0.91
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,10.8,24,634,000659,6,-0.56
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,12.33333333,25,634,000659,6,-0.37
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,16.06666667,26,634,000659,6,0.09
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,11.26666667,27,634,000659,6,-0.5
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,7.533333333,28,634,000659,6,-0.95
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,17.13333333,29,634,000659,6,0.22
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,34.2,30,634,000659,6,2.3
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,5.2,31,634,000659,6,-1.24
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,16.43333333,32,634,000659,6,0.13
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,19.7,33,634,000659,6,0.53
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,25.33333333,34,634,000659,6,1.22
63463,Bolivar1,RR_time_pct_d3,C3H/HeJ,m,8.233333333,35,634,000659,6,-0.87
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,8.2,2733,634,000664,7,-0.62
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,8.1,2738,634,000664,7,-0.64
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,34.63333333,2741,634,000664,7,2.56
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,16.56666667,2745,634,000664,7,0.38
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,9.033333333,2746,634,000664,7,-0.52
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,5.833333333,2747,634,000664,7,-0.91
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,20.5,2751,634,000664,7,0.86
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,15.66666667,2752,634,000664,7,0.28
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,7.666666667,2756,634,000664,7,-0.69
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,8.766666667,2757,634,000664,7,-0.55
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,17.96666667,2758,634,000664,7,0.55
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,f,7.533333333,2759,634,000664,7,-0.7
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,9.366666667,14,634,000664,7,0.23
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,7.366666667,15,634,000664,7,-0.5
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,4.533333333,17,634,000664,7,-1.52
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,7.3,20,634,000664,7,-0.52
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,11.36666667,21,634,000664,7,0.96
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,9.8,22,634,000664,7,0.39
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,11.63333333,23,634,000664,7,1.05
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,9.233333333,2743,634,000664,7,0.18
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,7.833333333,2748,634,000664,7,-0.33
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,5.166666667,2749,634,000664,7,-1.29
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,7.1,2754,634,000664,7,-0.59
63463,Bolivar1,RR_time_pct_d3,C57BL/6J,m,14.06666667,2755,634,000664,7,1.94
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,23.33333333,126,634,000656,16,1.42
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,0,127,634,000656,16,-1.55
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,24.4,128,634,000656,16,1.56
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,22.83333333,129,634,000656,16,1.36
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,5.133333333,130,634,000656,16,-0.89
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,10.16666667,131,634,000656,16,-0.25
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,12.9,132,634,000656,16,0.1
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,3.333333333,133,634,000656,16,-1.12
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,11,134,634,000656,16,-0.15
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,9.566666667,135,634,000656,16,-0.33
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,12.33333333,136,634,000656,16,0.02
63463,Bolivar1,RR_time_pct_d3,CBA/J,f,10.83333333,137,634,000656,16,-0.17
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,15.7,122b,634,000656,16,2.21
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,3.166666667,123b,634,000656,16,-1.16
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,6.2,124b,634,000656,16,-0.34
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,11.43333333,125b,634,000656,16,1.06
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,10.06666667,126b,634,000656,16,0.69
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,5.3,127b,634,000656,16,-0.59
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,4.466666667,128b,634,000656,16,-0.81
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,7.266666667,129b,634,000656,16,-0.06
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,5.933333333,130b,634,000656,16,-0.42
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,4.5,131b,634,000656,16,-0.8
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,10.76666667,132b,634,000656,16,0.88
63463,Bolivar1,RR_time_pct_d3,CBA/J,m,5,133b,634,000656,16,-0.67
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,9.9,201,634,000671,8,-0.51
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,22.76666667,202,634,000671,8,2.11
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,12.9,203,634,000671,8,0.1
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,16.03333333,204,634,000671,8,0.74
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,6.933333333,205,634,000671,8,-1.11
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,12.86666667,206,634,000671,8,0.09
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,16.4,207,634,000671,8,0.81
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,9.733333333,208,634,000671,8,-0.54
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,10.4,209,634,000671,8,-0.41
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,4.266666667,210,634,000671,8,-1.66
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,15.96666667,211,634,000671,8,0.72
63463,Bolivar1,RR_time_pct_d3,DBA/2J,f,10.76666667,212,634,000671,8,-0.33
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,7.966666667,0,634,000671,8,0.24
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,5.466666667,1,634,000671,8,-0.25
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,6.933333333,10,634,000671,8,0.04
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,1.4,11,634,000671,8,-1.05
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,7.433333333,2,634,000671,8,0.14
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,11.83333333,3,634,000671,8,1.0
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,0,4,634,000671,8,-1.32
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,6.8,5,634,000671,8,0.01
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,6.733333333,6,634,000671,8,0.0
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,0,7,634,000671,8,-1.32
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,7.933333333,8,634,000671,8,0.23
63463,Bolivar1,RR_time_pct_d3,DBA/2J,m,18.36666667,9,634,000671,8,2.28
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,12.6,138,634,001800,9,-0.46
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,20.7,139,634,001800,9,0.67
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,18.13333333,140,634,001800,9,0.31
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,29.53333333,141,634,001800,9,1.9
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,4.4,142,634,001800,9,-1.6
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,9.833333333,143,634,001800,9,-0.84
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,8.033333333,144,634,001800,9,-1.09
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,13.43333333,145,634,001800,9,-0.34
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,20.96666667,146b,634,001800,9,0.71
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,24.3,147b,634,001800,9,1.17
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,16.1,148b,634,001800,9,0.03
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,f,12.56666667,149b,634,001800,9,-0.46
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,9.1,134b,634,001800,9,-0.49
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,8.866666667,135b,634,001800,9,-0.54
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,7.8,136b,634,001800,9,-0.77
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,6.866666667,137b,634,001800,9,-0.97
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,8.366666667,138b,634,001800,9,-0.65
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,10.7,139b,634,001800,9,-0.14
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,14.06666667,140b,634,001800,9,0.59
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,11.5,141b,634,001800,9,0.03
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,21.66666667,142b,634,001800,9,2.24
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,18.66666667,143b,634,001800,9,1.59
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,7.866666667,144b,634,001800,9,-0.76
63463,Bolivar1,RR_time_pct_d3,FVB/NJ,m,10.66666667,145b,634,001800,9,-0.15
