measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110103,Shorter4,semin_vesi_pct_bw,CC001/Unc,m,0.907,CC001/Unc_m3429,654,,1601,0.2
110103,Shorter4,semin_vesi_pct_bw,CC001/Unc,m,0.703,CC001/Unc_m3430,654,,1601,-1.33
110103,Shorter4,semin_vesi_pct_bw,CC001/Unc,m,1.025,CC001/Unc_m3431,654,,1601,1.09
110103,Shorter4,semin_vesi_pct_bw,CC001/Unc,m,0.885,CC001/Unc_m3579,654,,1601,0.04
110103,Shorter4,semin_vesi_pct_bw,CC002/Unc,m,0.64,CC002/Unc_m3487,654,,1602,-0.76
110103,Shorter4,semin_vesi_pct_bw,CC002/Unc,m,0.635,CC002/Unc_m3546,654,,1602,-0.81
110103,Shorter4,semin_vesi_pct_bw,CC002/Unc,m,0.748,CC002/Unc_m3547,654,,1602,0.26
110103,Shorter4,semin_vesi_pct_bw,CC002/Unc,m,0.86,CC002/Unc_m3699,654,,1602,1.31
110103,Shorter4,semin_vesi_pct_bw,CC003/Unc,m,0.341,CC003/Unc_m3228,654,,1603,-1.14
110103,Shorter4,semin_vesi_pct_bw,CC003/Unc,m,0.66,CC003/Unc_m3229,654,,1603,0.72
110103,Shorter4,semin_vesi_pct_bw,CC003/Unc,m,0.608,CC003/Unc_m3230,654,,1603,0.42
110103,Shorter4,semin_vesi_pct_bw,CC008/GeniUnc,m,0.714,CC008/GeniUnc__m262,654,,1608,-0.71
110103,Shorter4,semin_vesi_pct_bw,CC008/GeniUnc,m,0.771,CC008/GeniUnc__m263,654,,1608,0.71
110103,Shorter4,semin_vesi_pct_bw,CC010/GeniUnc,m,1.073,CC010/GeniUnc_m393,654,,1610,-1.13
110103,Shorter4,semin_vesi_pct_bw,CC010/GeniUnc,m,1.451,CC010/GeniUnc_m394,654,,1610,0.11
110103,Shorter4,semin_vesi_pct_bw,CC010/GeniUnc,m,1.337,CC010/GeniUnc_m395,654,,1610,-0.26
110103,Shorter4,semin_vesi_pct_bw,CC010/GeniUnc,m,1.806,CC010/GeniUnc_m474,654,,1610,1.28
110103,Shorter4,semin_vesi_pct_bw,CC011/Unc,m,0.634,CC011/Unc_m1626,654,,1611,1.14
110103,Shorter4,semin_vesi_pct_bw,CC011/Unc,m,0.497,CC011/Unc_m1627,654,,1611,-0.71
110103,Shorter4,semin_vesi_pct_bw,CC011/Unc,m,0.518,CC011/Unc_m1641,654,,1611,-0.43
110103,Shorter4,semin_vesi_pct_bw,CC013/GeniUnc,m,0.869,CC013/GeniUnc_m282,654,,1613,-0.68
110103,Shorter4,semin_vesi_pct_bw,CC013/GeniUnc,m,1.06,CC013/GeniUnc_m283,654,,1613,1.15
110103,Shorter4,semin_vesi_pct_bw,CC013/GeniUnc,m,0.891,CC013/GeniUnc_m284,654,,1613,-0.47
110103,Shorter4,semin_vesi_pct_bw,CC018/Unc,m,0.905,CC018/Unc_m457,654,,1618,-1.04
110103,Shorter4,semin_vesi_pct_bw,CC018/Unc,m,1.018,CC018/Unc_m458,654,,1618,0.08
110103,Shorter4,semin_vesi_pct_bw,CC018/Unc,m,1.106,CC018/Unc_m459,654,,1618,0.96
110103,Shorter4,semin_vesi_pct_bw,CC021/Unc,m,0.981,CC021/Unc_m1009,654,,1621,-0.78
110103,Shorter4,semin_vesi_pct_bw,CC021/Unc,m,1.165,CC021/Unc_m1010,654,,1621,0.78
110103,Shorter4,semin_vesi_pct_bw,CC021/Unc,m,0.96,CC021/Unc_m1011,654,,1621,-0.96
110103,Shorter4,semin_vesi_pct_bw,CC021/Unc,m,0.91,CC021/Unc_m1012,654,,1621,-1.39
110103,Shorter4,semin_vesi_pct_bw,CC021/Unc,m,1.188,CC021/Unc_m1013,654,,1621,0.98
110103,Shorter4,semin_vesi_pct_bw,CC021/Unc,m,1.162,CC021/Unc_m1047,654,,1621,0.76
110103,Shorter4,semin_vesi_pct_bw,CC021/Unc,m,1.145,CC021/Unc_m1052,654,,1621,0.61
110103,Shorter4,semin_vesi_pct_bw,CC034/Unc,m,1.643,CC034/Unc_m463,654,,1534,1.45
110103,Shorter4,semin_vesi_pct_bw,CC034/Unc,m,0.823,CC034/Unc_m470,654,,1534,-0.8
110103,Shorter4,semin_vesi_pct_bw,CC034/Unc,m,0.941,CC034/Unc_m476,654,,1534,-0.48
110103,Shorter4,semin_vesi_pct_bw,CC034/Unc,m,1.051,CC034/Unc_m496,654,,1534,-0.17
110103,Shorter4,semin_vesi_pct_bw,CC053/Unc,m,0.806,CC053/Unc_m395,654,,1653,-0.71
110103,Shorter4,semin_vesi_pct_bw,CC053/Unc,m,0.858,CC053/Unc_m397,654,,1653,0.71
110103,Shorter4,semin_vesi_pct_bw,CC065/Unc,m,1.384,CC065/Unc_m667,654,,1665,0.71
110103,Shorter4,semin_vesi_pct_bw,CC065/Unc,m,1.347,CC065/Unc_m668,654,,1665,-0.71
