measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,97.53,2d:122f,587,002105,122,0.88
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,92.64,3d:122f,587,002105,122,-0.32
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,96.61,3e:122f,587,002105,122,0.65
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,91.88,2e:122f,587,002105,122,-0.51
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,90.30,1d:122f,587,002105,122,-0.90
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,97.46,4d:122f,587,002105,122,0.86
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,87.89,4e:122f,587,002105,122,-1.49
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,91.24,1e:122f,587,002105,122,-0.67
58731,Schughart4,pctbw_trt_d11,NZO/HlLtJ,f,100.05,5d:122f,587,002105,122,1.50
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,92.10,3a:217f,587,003715,217,-0.65
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,93.05,1e:217f,587,003715,217,-0.45
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,94.60,2:217f,587,003715,217,-0.13
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,91.03,2e:217f,587,003715,217,-0.88
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,94.08,3:217f,587,003715,217,-0.24
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,89.69,1:217f,587,003715,217,-1.16
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,104.17,4:217f,587,003715,217,1.87
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,97.13,4a:217f,587,003715,217,0.40
58731,Schughart4,pctbw_trt_d11,PWK/PhJ,f,101.19,5:217f,587,003715,217,1.24
