measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56543,GMC16,total_protein_21,129S1/SvImJ,f,50.3,30250373,550,002448,3,-1.17
56543,GMC16,total_protein_21,129S1/SvImJ,f,52.2,30250374,550,002448,3,0.45
56543,GMC16,total_protein_21,129S1/SvImJ,f,52.8,30250377,550,002448,3,0.96
56543,GMC16,total_protein_21,129S1/SvImJ,f,49.5,30260210,550,002448,3,-1.85
56543,GMC16,total_protein_21,129S1/SvImJ,f,52.1,30260211,550,002448,3,0.37
56543,GMC16,total_protein_21,129S1/SvImJ,f,52.2,30260212,550,002448,3,0.45
56543,GMC16,total_protein_21,129S1/SvImJ,f,50.8,30270556,550,002448,3,-0.74
56543,GMC16,total_protein_21,129S1/SvImJ,f,51.8,30270557,550,002448,3,0.11
56543,GMC16,total_protein_21,129S1/SvImJ,f,53.4,30280252,550,002448,3,1.47
56543,GMC16,total_protein_21,129S1/SvImJ,f,51.6,30280253,550,002448,3,-0.06
56543,GMC16,total_protein_21,129S1/SvImJ,m,59.8,30250372,550,002448,3,2.35
56543,GMC16,total_protein_21,129S1/SvImJ,m,52.6,30250375,550,002448,3,-0.38
56543,GMC16,total_protein_21,129S1/SvImJ,m,52.8,30250376,550,002448,3,-0.31
56543,GMC16,total_protein_21,129S1/SvImJ,m,54.5,30260207,550,002448,3,0.34
56543,GMC16,total_protein_21,129S1/SvImJ,m,54.9,30260208,550,002448,3,0.49
56543,GMC16,total_protein_21,129S1/SvImJ,m,53.9,30270559,550,002448,3,0.11
56543,GMC16,total_protein_21,129S1/SvImJ,m,52.1,30270560,550,002448,3,-0.57
56543,GMC16,total_protein_21,129S1/SvImJ,m,51.3,30270561,550,002448,3,-0.87
56543,GMC16,total_protein_21,129S1/SvImJ,m,48.7,30270562,550,002448,3,-1.86
56543,GMC16,total_protein_21,129S1/SvImJ,m,53.9,30280247,550,002448,3,0.11
56543,GMC16,total_protein_21,129S1/SvImJ,m,55.1,30280248,550,002448,3,0.57
56543,GMC16,total_protein_21,129S1/SvImJ,m,53.7,30280249,550,002448,3,0.03
56543,GMC16,total_protein_21,A/J,f,52.8,30250367,550,000646,4,1.67
56543,GMC16,total_protein_21,A/J,f,48.9,30250368,550,000646,4,-0.55
56543,GMC16,total_protein_21,A/J,f,49.8,30250369,550,000646,4,-0.04
56543,GMC16,total_protein_21,A/J,f,48.2,30260203,550,000646,4,-0.95
56543,GMC16,total_protein_21,A/J,f,50.5,30260204,550,000646,4,0.36
56543,GMC16,total_protein_21,A/J,f,50.2,30260205,550,000646,4,0.19
56543,GMC16,total_protein_21,A/J,f,51.7,30270577,550,000646,4,1.04
56543,GMC16,total_protein_21,A/J,f,51.2,30270578,550,000646,4,0.76
56543,GMC16,total_protein_21,A/J,f,48.1,30280287,550,000646,4,-1.01
56543,GMC16,total_protein_21,A/J,f,47.3,30280288,550,000646,4,-1.47
56543,GMC16,total_protein_21,A/J,m,53.2,30250363,550,000646,4,1.30
56543,GMC16,total_protein_21,A/J,m,49.4,30250364,550,000646,4,-0.70
56543,GMC16,total_protein_21,A/J,m,49.5,30250365,550,000646,4,-0.64
56543,GMC16,total_protein_21,A/J,m,50.5,30260199,550,000646,4,-0.12
56543,GMC16,total_protein_21,A/J,m,53.3,30260200,550,000646,4,1.35
56543,GMC16,total_protein_21,A/J,m,52.2,30260201,550,000646,4,0.77
56543,GMC16,total_protein_21,A/J,m,53,30270580,550,000646,4,1.19
56543,GMC16,total_protein_21,A/J,m,50.9,30270581,550,000646,4,0.09
56543,GMC16,total_protein_21,A/J,m,48.8,30280282,550,000646,4,-1.01
56543,GMC16,total_protein_21,A/J,m,48.4,30280283,550,000646,4,-1.22
56543,GMC16,total_protein_21,A/J,m,48.8,30280284,550,000646,4,-1.01
56543,GMC16,total_protein_21,C57BL/6J,f,51.6,30250379,550,000664,7,-0.18
56543,GMC16,total_protein_21,C57BL/6J,f,49.4,30250380,550,000664,7,-1.39
56543,GMC16,total_protein_21,C57BL/6J,f,54.5,30250381,550,000664,7,1.43
56543,GMC16,total_protein_21,C57BL/6J,f,53.2,30260218,550,000664,7,0.71
56543,GMC16,total_protein_21,C57BL/6J,f,54.8,30260219,550,000664,7,1.59
56543,GMC16,total_protein_21,C57BL/6J,f,51.7,30260220,550,000664,7,-0.12
56543,GMC16,total_protein_21,C57BL/6J,f,49.8,30270614,550,000664,7,-1.17
56543,GMC16,total_protein_21,C57BL/6J,f,51.4,30270615,550,000664,7,-0.29
56543,GMC16,total_protein_21,C57BL/6J,f,50.7,30280244,550,000664,7,-0.68
56543,GMC16,total_protein_21,C57BL/6J,f,52.1,30280245,550,000664,7,0.10
56543,GMC16,total_protein_21,C57BL/6J,m,50.2,30250383,550,000664,7,-0.87
56543,GMC16,total_protein_21,C57BL/6J,m,53.4,30250384,550,000664,7,0.52
56543,GMC16,total_protein_21,C57BL/6J,m,51,30250385,550,000664,7,-0.52
56543,GMC16,total_protein_21,C57BL/6J,m,53.1,30260214,550,000664,7,0.39
56543,GMC16,total_protein_21,C57BL/6J,m,54.4,30260215,550,000664,7,0.96
56543,GMC16,total_protein_21,C57BL/6J,m,55.5,30260216,550,000664,7,1.44
56543,GMC16,total_protein_21,C57BL/6J,m,54.6,30270609,550,000664,7,1.05
56543,GMC16,total_protein_21,C57BL/6J,m,52.3,30270610,550,000664,7,0.04
56543,GMC16,total_protein_21,C57BL/6J,m,53.8,30270611,550,000664,7,0.70
56543,GMC16,total_protein_21,C57BL/6J,m,48.5,30280239,550,000664,7,-1.62
56543,GMC16,total_protein_21,C57BL/6J,m,49.2,30280240,550,000664,7,-1.31
56543,GMC16,total_protein_21,C57BL/6J,m,50.4,30280241,550,000664,7,-0.79
56543,GMC16,total_protein_21,CAST/EiJ,f,46,30250356,550,000928,2,0.69
56543,GMC16,total_protein_21,CAST/EiJ,f,43.7,30250357,550,000928,2,-0.41
56543,GMC16,total_protein_21,CAST/EiJ,f,44.7,30250360,550,000928,2,0.07
56543,GMC16,total_protein_21,CAST/EiJ,f,48.2,30250361,550,000928,2,1.75
56543,GMC16,total_protein_21,CAST/EiJ,f,41.8,30260177,550,000928,2,-1.33
56543,GMC16,total_protein_21,CAST/EiJ,f,41.9,30260178,550,000928,2,-1.28
56543,GMC16,total_protein_21,CAST/EiJ,f,43.6,30270620,550,000928,2,-0.46
56543,GMC16,total_protein_21,CAST/EiJ,f,43,30270621,550,000928,2,-0.75
56543,GMC16,total_protein_21,CAST/EiJ,f,44.9,30270622,550,000928,2,0.16
56543,GMC16,total_protein_21,CAST/EiJ,f,44.5,30270623,550,000928,2,-0.03
56543,GMC16,total_protein_21,CAST/EiJ,f,44.2,30270624,550,000928,2,-0.17
56543,GMC16,total_protein_21,CAST/EiJ,f,48.2,30280306,550,000928,2,1.75
56543,GMC16,total_protein_21,CAST/EiJ,m,45.8,30250353,550,000928,2,-0.07
56543,GMC16,total_protein_21,CAST/EiJ,m,43.6,30250359,550,000928,2,-1.18
56543,GMC16,total_protein_21,CAST/EiJ,m,43.2,30260172,550,000928,2,-1.38
56543,GMC16,total_protein_21,CAST/EiJ,m,45.8,30260173,550,000928,2,-0.07
56543,GMC16,total_protein_21,CAST/EiJ,m,44.7,30280299,550,000928,2,-0.62
56543,GMC16,total_protein_21,CAST/EiJ,m,47.9,30280300,550,000928,2,0.99
56543,GMC16,total_protein_21,CAST/EiJ,m,43.8,30280301,550,000928,2,-1.08
56543,GMC16,total_protein_21,CAST/EiJ,m,49.3,30280304,550,000928,2,1.70
56543,GMC16,total_protein_21,CAST/EiJ,m,47.6,30280309,550,000928,2,0.84
56543,GMC16,total_protein_21,CAST/EiJ,m,46.2,30280310,550,000928,2,0.13
56543,GMC16,total_protein_21,CAST/EiJ,m,47.4,30280311,550,000928,2,0.74
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,47.7,30250324,550,001976,13,0.34
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,44.2,30250327,550,001976,13,-0.17
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,55.8,30260233,550,001976,13,1.54
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,38.5,30260234,550,001976,13,-1.02
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,54,30260235,550,001976,13,1.28
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,42.4,30280277,550,001976,13,-0.44
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,37,30280278,550,001976,13,-1.24
56543,GMC16,total_protein_21,NOD/ShiLtJ,f,43.4,30280280,550,001976,13,-0.29
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,53.9,30250322,550,001976,13,0.86
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,54.5,30250325,550,001976,13,1.07
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,53.6,30250326,550,001976,13,0.75
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,54.5,30260229,550,001976,13,1.07
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,50.4,30260230,550,001976,13,-0.40
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,48.6,30260231,550,001976,13,-1.05
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,53.7,30270584,550,001976,13,0.79
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,45.9,30270585,550,001976,13,-2.02
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,52.7,30270586,550,001976,13,0.43
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,48.8,30280272,550,001976,13,-0.98
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,51.6,30280273,550,001976,13,0.03
56543,GMC16,total_protein_21,NOD/ShiLtJ,m,50,30280274,550,001976,13,-0.55
56543,GMC16,total_protein_21,NZO/HlLtJ,f,54,30250330,550,002105,122,-0.12
56543,GMC16,total_protein_21,NZO/HlLtJ,f,51.3,30250331,550,002105,122,-1.37
56543,GMC16,total_protein_21,NZO/HlLtJ,f,53.1,30250332,550,002105,122,-0.54
56543,GMC16,total_protein_21,NZO/HlLtJ,f,55.9,30260183,550,002105,122,0.75
56543,GMC16,total_protein_21,NZO/HlLtJ,f,56.6,30260184,550,002105,122,1.07
56543,GMC16,total_protein_21,NZO/HlLtJ,f,55.4,30260185,550,002105,122,0.52
56543,GMC16,total_protein_21,NZO/HlLtJ,f,56.8,30270597,550,002105,122,1.16
56543,GMC16,total_protein_21,NZO/HlLtJ,f,55.8,30270598,550,002105,122,0.70
56543,GMC16,total_protein_21,NZO/HlLtJ,f,50.7,30280260,550,002105,122,-1.64
56543,GMC16,total_protein_21,NZO/HlLtJ,f,53.1,30280261,550,002105,122,-0.54
56543,GMC16,total_protein_21,NZO/HlLtJ,m,55.5,30250334,550,002105,122,0.25
56543,GMC16,total_protein_21,NZO/HlLtJ,m,50.5,30250335,550,002105,122,-0.96
56543,GMC16,total_protein_21,NZO/HlLtJ,m,54.8,30250336,550,002105,122,0.08
56543,GMC16,total_protein_21,NZO/HlLtJ,m,58.9,30260180,550,002105,122,1.08
56543,GMC16,total_protein_21,NZO/HlLtJ,m,56.7,30260188,550,002105,122,0.54
56543,GMC16,total_protein_21,NZO/HlLtJ,m,50.3,30260189,550,002105,122,-1.00
56543,GMC16,total_protein_21,NZO/HlLtJ,m,57,30270592,550,002105,122,0.62
56543,GMC16,total_protein_21,NZO/HlLtJ,m,47.2,30270593,550,002105,122,-1.75
56543,GMC16,total_protein_21,NZO/HlLtJ,m,56,30270594,550,002105,122,0.38
56543,GMC16,total_protein_21,NZO/HlLtJ,m,60.6,30280255,550,002105,122,1.49
56543,GMC16,total_protein_21,NZO/HlLtJ,m,56.5,30280256,550,002105,122,0.50
56543,GMC16,total_protein_21,NZO/HlLtJ,m,49.4,30289720,550,002105,122,-1.22
56543,GMC16,total_protein_21,PWK/PhJ,f,48.5,30250343,550,003715,217,-0.49
56543,GMC16,total_protein_21,PWK/PhJ,f,53.6,30260226,550,003715,217,1.44
56543,GMC16,total_protein_21,PWK/PhJ,f,53.3,30260227,550,003715,217,1.33
56543,GMC16,total_protein_21,PWK/PhJ,f,52.6,30270604,550,003715,217,1.06
56543,GMC16,total_protein_21,PWK/PhJ,f,50.8,30270605,550,003715,217,0.38
56543,GMC16,total_protein_21,PWK/PhJ,f,48.1,30280335,550,003715,217,-0.64
56543,GMC16,total_protein_21,PWK/PhJ,f,49,30280336,550,003715,217,-0.30
56543,GMC16,total_protein_21,PWK/PhJ,f,48.9,30289700,550,003715,217,-0.34
56543,GMC16,total_protein_21,PWK/PhJ,f,46.5,30289701,550,003715,217,-1.25
56543,GMC16,total_protein_21,PWK/PhJ,f,46.6,30289702,550,003715,217,-1.21
56543,GMC16,total_protein_21,PWK/PhJ,m,53.3,30260223,550,003715,217,1.57
56543,GMC16,total_protein_21,PWK/PhJ,m,52.8,30270600,550,003715,217,1.40
56543,GMC16,total_protein_21,PWK/PhJ,m,47.9,30270601,550,003715,217,-0.22
56543,GMC16,total_protein_21,PWK/PhJ,m,47.2,30270606,550,003715,217,-0.45
56543,GMC16,total_protein_21,PWK/PhJ,m,44,30280325,550,003715,217,-1.51
56543,GMC16,total_protein_21,PWK/PhJ,m,48.2,30280328,550,003715,217,-0.12
56543,GMC16,total_protein_21,PWK/PhJ,m,51.6,30289695,550,003715,217,1.01
56543,GMC16,total_protein_21,PWK/PhJ,m,46.7,30289696,550,003715,217,-0.61
56543,GMC16,total_protein_21,PWK/PhJ,m,50.1,30289697,550,003715,217,0.51
56543,GMC16,total_protein_21,PWK/PhJ,m,45.4,30289698,550,003715,217,-1.04
56543,GMC16,total_protein_21,PWK/PhJ,m,46.9,30289703,550,003715,217,-0.55
56543,GMC16,total_protein_21,WSB/EiJ,f,44.8,30250349,550,001145,42,-0.12
56543,GMC16,total_protein_21,WSB/EiJ,f,45.2,30260191,550,001145,42,0.14
56543,GMC16,total_protein_21,WSB/EiJ,f,45.9,30260192,550,001145,42,0.59
56543,GMC16,total_protein_21,WSB/EiJ,f,45.2,30260193,550,001145,42,0.14
56543,GMC16,total_protein_21,WSB/EiJ,f,47.5,30270568,550,001145,42,1.62
56543,GMC16,total_protein_21,WSB/EiJ,f,44.5,30270569,550,001145,42,-0.32
56543,GMC16,total_protein_21,WSB/EiJ,f,41.3,30270570,550,001145,42,-2.38
56543,GMC16,total_protein_21,WSB/EiJ,f,44.9,30270571,550,001145,42,-0.06
56543,GMC16,total_protein_21,WSB/EiJ,f,45.7,30280346,550,001145,42,0.46
56543,GMC16,total_protein_21,WSB/EiJ,f,44.9,30280347,550,001145,42,-0.06
56543,GMC16,total_protein_21,WSB/EiJ,m,44.9,30250345,550,001145,42,0.81
56543,GMC16,total_protein_21,WSB/EiJ,m,43.8,30250346,550,001145,42,0.05
56543,GMC16,total_protein_21,WSB/EiJ,m,46,30250347,550,001145,42,1.57
56543,GMC16,total_protein_21,WSB/EiJ,m,43.6,30260195,550,001145,42,-0.09
56543,GMC16,total_protein_21,WSB/EiJ,m,44.4,30260196,550,001145,42,0.46
56543,GMC16,total_protein_21,WSB/EiJ,m,43.6,30260197,550,001145,42,-0.09
56543,GMC16,total_protein_21,WSB/EiJ,m,45.6,30270564,550,001145,42,1.29
56543,GMC16,total_protein_21,WSB/EiJ,m,42.9,30270565,550,001145,42,-0.57
56543,GMC16,total_protein_21,WSB/EiJ,m,42.5,30270572,550,001145,42,-0.84
56543,GMC16,total_protein_21,WSB/EiJ,m,40.6,30270573,550,001145,42,-2.15
56543,GMC16,total_protein_21,WSB/EiJ,m,42.9,30270574,550,001145,42,-0.57
56543,GMC16,total_protein_21,WSB/EiJ,m,43.9,30280340,550,001145,42,0.12
