measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114683,Auwerx2,urea_CD,129S1/SvImJ,f,9.79,BXD-011073_CD,1110,002448,3,0.65
114683,Auwerx2,urea_CD,129S1/SvImJ,f,9.38,BXD-011076_CD,1110,002448,3,0.32
114683,Auwerx2,urea_CD,129S1/SvImJ,f,9.37,BXD-011078_CD,1110,002448,3,0.31
114683,Auwerx2,urea_CD,129S1/SvImJ,f,6.82,BXD-011082_CD,1110,002448,3,-1.77
114683,Auwerx2,urea_CD,129S1/SvImJ,f,9.6,BXD-011083_CD,1110,002448,3,0.5
114683,Auwerx2,urea_CD,129S1/SvImJ,m,10.31,BXD-010568_CD,1110,002448,3,-0.47
114683,Auwerx2,urea_CD,129S1/SvImJ,m,15.2,BXD-010569_CD,1110,002448,3,1.74
114683,Auwerx2,urea_CD,129S1/SvImJ,m,9.99,BXD-010571_CD,1110,002448,3,-0.61
114683,Auwerx2,urea_CD,129S1/SvImJ,m,9.98,BXD-010572_CD,1110,002448,3,-0.61
114683,Auwerx2,urea_CD,129S1/SvImJ,m,11.23,BXD-010573_CD,1110,002448,3,-0.05
114683,Auwerx2,urea_CD,A/J,f,7.48,BXD-010399_CD,1110,000646,4,-0.27
114683,Auwerx2,urea_CD,A/J,f,7.28,BXD-010400_CD,1110,000646,4,-1.27
114683,Auwerx2,urea_CD,A/J,f,7.77,BXD-010401_CD,1110,000646,4,1.18
114683,Auwerx2,urea_CD,A/J,f,7.44,BXD-010405_CD,1110,000646,4,-0.47
114683,Auwerx2,urea_CD,A/J,f,7.7,BXD-010406_CD,1110,000646,4,0.83
114683,Auwerx2,urea_CD,A/J,m,9.76,BXD-009771_CD,1110,000646,4,1.32
114683,Auwerx2,urea_CD,A/J,m,8.82,BXD-009772_CD,1110,000646,4,0.61
114683,Auwerx2,urea_CD,A/J,m,7.61,BXD-009773_CD,1110,000646,4,-0.3
114683,Auwerx2,urea_CD,A/J,m,6.27,BXD-009775_CD,1110,000646,4,-1.31
114683,Auwerx2,urea_CD,A/J,m,7.58,BXD-009776_CD,1110,000646,4,-0.32
114683,Auwerx2,urea_CD,C57BL/6J,f,14.77,LIM-J17735_CD,1110,000664,7,1.25
114683,Auwerx2,urea_CD,C57BL/6J,f,13.74,LIM-J17736_CD,1110,000664,7,0.39
114683,Auwerx2,urea_CD,C57BL/6J,f,12.9,LIM-J17743_CD,1110,000664,7,-0.32
114683,Auwerx2,urea_CD,C57BL/6J,f,13.45,LIM-J17744_CD,1110,000664,7,0.14
114683,Auwerx2,urea_CD,C57BL/6J,f,11.53,LIM-J17745_CD,1110,000664,7,-1.47
114683,Auwerx2,urea_CD,C57BL/6J,m,13.11,LIM-J16800_CD,1110,000664,7,1.19
114683,Auwerx2,urea_CD,C57BL/6J,m,10.12,LIM-J16801_CD,1110,000664,7,-0.4
114683,Auwerx2,urea_CD,C57BL/6J,m,12.3,LIM-J16802_CD,1110,000664,7,0.76
114683,Auwerx2,urea_CD,C57BL/6J,m,8.38,LIM-J16803_CD,1110,000664,7,-1.33
114683,Auwerx2,urea_CD,C57BL/6J,m,10.47,LIM-J16804_CD,1110,000664,7,-0.22
114683,Auwerx2,urea_CD,CAST/EiJ,f,6.33,BXD-009844__CD,1110,000928,2,0.0
114683,Auwerx2,urea_CD,CAST/EiJ,m,5.32,BXD-011923_CD,1110,000928,2,-0.76
114683,Auwerx2,urea_CD,CAST/EiJ,m,8.68,BXD-011924_CD,1110,000928,2,1.13
114683,Auwerx2,urea_CD,CAST/EiJ,m,6.02,BXD-011960_CD,1110,000928,2,-0.37
114683,Auwerx2,urea_CD,DBA/2J,f,5.6,BXD-011970_CD,1110,000671,8,-0.8
114683,Auwerx2,urea_CD,DBA/2J,f,5.56,BXD-011971_CD,1110,000671,8,-0.83
114683,Auwerx2,urea_CD,DBA/2J,f,5.94,BXD-011972_CD,1110,000671,8,-0.54
114683,Auwerx2,urea_CD,DBA/2J,f,8.05,BXD-011980_CD,1110,000671,8,1.1
114683,Auwerx2,urea_CD,DBA/2J,f,8.03,BXD-011981_CD,1110,000671,8,1.08
114683,Auwerx2,urea_CD,DBA/2J,m,8.24,BXD-011864_CD,1110,000671,8,1.26
114683,Auwerx2,urea_CD,DBA/2J,m,6.41,BXD-011865_CD,1110,000671,8,-0.79
114683,Auwerx2,urea_CD,DBA/2J,m,7.76,BXD-011867_CD,1110,000671,8,0.73
114683,Auwerx2,urea_CD,DBA/2J,m,6.12,BXD-011868_CD,1110,000671,8,-1.12
114683,Auwerx2,urea_CD,DBA/2J,m,7.04,BXD-011869_CD,1110,000671,8,-0.08
114683,Auwerx2,urea_CD,NOD/ShiLtJ,f,8.35,BXD-010391_CD,1110,001976,13,-0.5
114683,Auwerx2,urea_CD,NOD/ShiLtJ,f,9.72,BXD-010393_CD,1110,001976,13,-0.35
114683,Auwerx2,urea_CD,NOD/ShiLtJ,f,11.02,BXD-010394_CD,1110,001976,13,-0.21
114683,Auwerx2,urea_CD,NOD/ShiLtJ,f,8.66,BXD-011430_CD,1110,001976,13,-0.47
114683,Auwerx2,urea_CD,NOD/ShiLtJ,f,9.54,BXD-011431_CD,1110,001976,13,-0.37
114683,Auwerx2,urea_CD,NOD/ShiLtJ,f,9.6,BXD-011432_CD,1110,001976,13,-0.36
114683,Auwerx2,urea_CD,NOD/ShiLtJ,f,33.44,BXD-011441_CD,1110,001976,13,2.26
114683,Auwerx2,urea_CD,NOD/ShiLtJ,m,11.34,BXD-011716_CD,1110,001976,13,1.06
114683,Auwerx2,urea_CD,NOD/ShiLtJ,m,8.84,BXD-011717_CD,1110,001976,13,-0.44
114683,Auwerx2,urea_CD,NOD/ShiLtJ,m,9.39,BXD-011718_CD,1110,001976,13,-0.11
114683,Auwerx2,urea_CD,NOD/ShiLtJ,m,11.03,BXD-011719_CD,1110,001976,13,0.87
114683,Auwerx2,urea_CD,NOD/ShiLtJ,m,7.25,BXD-011720_CD,1110,001976,13,-1.39
114683,Auwerx2,urea_CD,NZO/HlLtJ,f,6.32,BXD-012050_CD,1110,002105,122,-0.6
114683,Auwerx2,urea_CD,NZO/HlLtJ,f,6.29,BXD-012051_CD,1110,002105,122,-0.64
114683,Auwerx2,urea_CD,NZO/HlLtJ,f,6.64,BXD-012053_CD,1110,002105,122,-0.24
114683,Auwerx2,urea_CD,NZO/HlLtJ,f,8.13,BXD-012054_CD,1110,002105,122,1.47
114683,Auwerx2,urea_CD,NZO/HlLtJ,m,7.54,BXD-012156_CD,1110,002105,122,-0.12
114683,Auwerx2,urea_CD,NZO/HlLtJ,m,8.68,BXD-012157_CD,1110,002105,122,0.69
114683,Auwerx2,urea_CD,NZO/HlLtJ,m,9.46,BXD-012210_CD,1110,002105,122,1.25
114683,Auwerx2,urea_CD,NZO/HlLtJ,m,5.89,BXD-012211_CD,1110,002105,122,-1.3
114683,Auwerx2,urea_CD,NZO/HlLtJ,m,6.99,BXD-012212_CD,1110,002105,122,-0.51
114683,Auwerx2,urea_CD,PWK/PhJ,f,13.32,BXD-010283_CD,1110,003715,217,1.29
114683,Auwerx2,urea_CD,PWK/PhJ,f,7.04,BXD-010284_CD,1110,003715,217,-1.04
114683,Auwerx2,urea_CD,PWK/PhJ,f,11.88,BXD-010432_CD,1110,003715,217,0.76
114683,Auwerx2,urea_CD,PWK/PhJ,f,9.23,BXD-010433_CD,1110,003715,217,-0.23
114683,Auwerx2,urea_CD,PWK/PhJ,f,7.73,BXD-010434_CD,1110,003715,217,-0.78
114683,Auwerx2,urea_CD,PWK/PhJ,m,8.54,BXD-011025_CD,1110,003715,217,-0.21
114683,Auwerx2,urea_CD,PWK/PhJ,m,10.13,BXD-011028_CD,1110,003715,217,1.51
114683,Auwerx2,urea_CD,PWK/PhJ,m,8.67,BXD-011029_CD,1110,003715,217,-0.06
114683,Auwerx2,urea_CD,PWK/PhJ,m,8.77,BXD-011052_CD,1110,003715,217,0.04
114683,Auwerx2,urea_CD,PWK/PhJ,m,7.54,BXD-011057_CD,1110,003715,217,-1.29
114683,Auwerx2,urea_CD,WSB/EiJ,f,11.03,BXD-011371_CD,1110,001145,42,1.15
114683,Auwerx2,urea_CD,WSB/EiJ,f,10.42,BXD-011373_CD,1110,001145,42,-0.63
114683,Auwerx2,urea_CD,WSB/EiJ,f,10.46,BXD-011375_CD,1110,001145,42,-0.52
114683,Auwerx2,urea_CD,WSB/EiJ,m,7.92,BXD-010947_CD,1110,001145,42,-0.43
114683,Auwerx2,urea_CD,WSB/EiJ,m,7.42,BXD-010948_CD,1110,001145,42,-0.67
114683,Auwerx2,urea_CD,WSB/EiJ,m,7.3,BXD-010949_CD,1110,001145,42,-0.73
114683,Auwerx2,urea_CD,WSB/EiJ,m,12.27,BXD-010950_CD,1110,001145,42,1.68
114683,Auwerx2,urea_CD,WSB/EiJ,m,9.09,BXD-010951_CD,1110,001145,42,0.14
