measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29703,Korstanje1,MA_M24,129S1/SvImJ,f,31.7,SC-789,234,002448,3,0.78
29703,Korstanje1,MA_M24,129S1/SvImJ,f,7.24,SC-788,234,002448,3,-0.56
29703,Korstanje1,MA_M24,129S1/SvImJ,f,0,00069a25e0,234,002448,3,-0.95
29703,Korstanje1,MA_M24,129S1/SvImJ,f,9.55,00069a2c42,234,002448,3,-0.43
29703,Korstanje1,MA_M24,129S1/SvImJ,f,55.2,00069a2fbe,234,002448,3,2.06
29703,Korstanje1,MA_M24,129S1/SvImJ,f,22.2,SC-6276,234,002448,3,0.26
29703,Korstanje1,MA_M24,129S1/SvImJ,f,9.69,000699fef2,234,002448,3,-0.42
29703,Korstanje1,MA_M24,129S1/SvImJ,f,4.22,SC-790,234,002448,3,-0.72
29703,Korstanje1,MA_M24,129S1/SvImJ,m,24.4,SC-797,234,002448,3,1.39
29703,Korstanje1,MA_M24,129S1/SvImJ,m,0.440,SC-793,234,002448,3,-1.15
29703,Korstanje1,MA_M24,129S1/SvImJ,m,5.92,SC-794,234,002448,3,-0.57
29703,Korstanje1,MA_M24,129S1/SvImJ,m,3.37,SC-795,234,002448,3,-0.84
29703,Korstanje1,MA_M24,129S1/SvImJ,m,16.2,SC-798,234,002448,3,0.52
29703,Korstanje1,MA_M24,129S1/SvImJ,m,17.5,SC-796,234,002448,3,0.66
29703,Korstanje1,MA_M24,A/J,f,0.680,00068AFA4E,234,000646,4,-0.81
29703,Korstanje1,MA_M24,A/J,f,49,00069a1956,234,000646,4,1.71
29703,Korstanje1,MA_M24,A/J,f,22.5,00069a2293,234,000646,4,0.33
29703,Korstanje1,MA_M24,A/J,f,0.710,SC-852,234,000646,4,-0.81
29703,Korstanje1,MA_M24,A/J,f,0.170,SC-854,234,000646,4,-0.84
29703,Korstanje1,MA_M24,A/J,f,33.2,00069a184f,234,000646,4,0.89
29703,Korstanje1,MA_M24,A/J,f,35.6,00069a0f64,234,000646,4,1.01
29703,Korstanje1,MA_M24,A/J,f,0,00069a0cc6,234,000646,4,-0.85
29703,Korstanje1,MA_M24,A/J,f,3.91,000699fbd3,234,000646,4,-0.64
29703,Korstanje1,MA_M24,A/J,m,18.6,SC-881,234,000646,4,-1.13
29703,Korstanje1,MA_M24,A/J,m,37.2,00068D4362,234,000646,4,-0.34
29703,Korstanje1,MA_M24,A/J,m,74.6,00068D4236,234,000646,4,1.24
29703,Korstanje1,MA_M24,A/J,m,50.8,00068D3006,234,000646,4,0.23
29703,Korstanje1,MA_M24,BALB/cByJ,f,0,00068B260F,234,001026,50,0.00
29703,Korstanje1,MA_M24,BALB/cByJ,f,0,SC-1157,234,001026,50,0.00
29703,Korstanje1,MA_M24,BALB/cByJ,f,0,SC-1164,234,001026,50,0.00
29703,Korstanje1,MA_M24,BALB/cByJ,f,0,00068B0A4C,234,001026,50,0.00
29703,Korstanje1,MA_M24,BALB/cByJ,f,0,00068B2436,234,001026,50,0.00
29703,Korstanje1,MA_M24,BALB/cByJ,f,0,00068B0508,234,001026,50,0.00
29703,Korstanje1,MA_M24,BALB/cByJ,f,0,00068B0D22,234,001026,50,0.00
29703,Korstanje1,MA_M24,BALB/cByJ,m,0.240,SC-6100,234,001026,50,-0.42
29703,Korstanje1,MA_M24,BALB/cByJ,m,0,00068D2C59,234,001026,50,-0.45
29703,Korstanje1,MA_M24,BALB/cByJ,m,1.36,00068CF5B6,234,001026,50,-0.26
29703,Korstanje1,MA_M24,BALB/cByJ,m,0,00068AFE4B,234,001026,50,-0.45
29703,Korstanje1,MA_M24,BALB/cByJ,m,1.70,SC-6103,234,001026,50,-0.21
29703,Korstanje1,MA_M24,BALB/cByJ,m,0,SC-6102,234,001026,50,-0.45
29703,Korstanje1,MA_M24,BALB/cByJ,m,19.1,SC-6101,234,001026,50,2.26
29703,Korstanje1,MA_M24,BTBR T<+> Itpr3<tf>/J,m,0,00068B1E2C,234,002282,1,-0.45
29703,Korstanje1,MA_M24,BTBR T<+> Itpr3<tf>/J,m,0,SC-5501,234,002282,1,-0.45
29703,Korstanje1,MA_M24,BTBR T<+> Itpr3<tf>/J,m,0,SC-5502,234,002282,1,-0.45
29703,Korstanje1,MA_M24,BTBR T<+> Itpr3<tf>/J,m,0,SC-5506,234,002282,1,-0.45
29703,Korstanje1,MA_M24,BTBR T<+> Itpr3<tf>/J,m,1.29,00068B0DF5,234,002282,1,1.79
29703,Korstanje1,MA_M24,BUB/BnJ,f,15.4,SC-4991,234,000653,24,-0.30
29703,Korstanje1,MA_M24,BUB/BnJ,f,1.26,00069a0f3f,234,000653,24,-0.70
29703,Korstanje1,MA_M24,BUB/BnJ,f,51.1,00069a1fa6,234,000653,24,0.70
29703,Korstanje1,MA_M24,BUB/BnJ,f,0,00069a2652,234,000653,24,-0.73
29703,Korstanje1,MA_M24,BUB/BnJ,f,1.53,00069a2ea4,234,000653,24,-0.69
29703,Korstanje1,MA_M24,BUB/BnJ,f,87.1,00069a21e5,234,000653,24,1.71
29703,Korstanje1,MA_M24,BUB/BnJ,m,3.40,SC-5920,234,000653,24,0.41
29703,Korstanje1,MA_M24,BUB/BnJ,m,2.72,00068B0D9B,234,000653,24,0.16
29703,Korstanje1,MA_M24,BUB/BnJ,m,0.610,00069a201b,234,000653,24,-0.62
29703,Korstanje1,MA_M24,BUB/BnJ,m,7,00069a24e6,234,000653,24,1.73
29703,Korstanje1,MA_M24,BUB/BnJ,m,0,00068AF767,234,000653,24,-0.84
29703,Korstanje1,MA_M24,BUB/BnJ,m,0,00068AF246,234,000653,24,-0.84
29703,Korstanje1,MA_M24,C3H/HeJ,f,0,00068B0130,234,000659,6,-0.72
29703,Korstanje1,MA_M24,C3H/HeJ,f,0,00068B0291,234,000659,6,-0.72
29703,Korstanje1,MA_M24,C3H/HeJ,f,3.13,00068B12C0,234,000659,6,-0.41
29703,Korstanje1,MA_M24,C3H/HeJ,f,10,00068B143D,234,000659,6,0.29
29703,Korstanje1,MA_M24,C3H/HeJ,f,6.70,00068B1E00,234,000659,6,-0.04
29703,Korstanje1,MA_M24,C3H/HeJ,f,29.9,00068B1ED4,234,000659,6,2.31
29703,Korstanje1,MA_M24,C3H/HeJ,f,18.1,00068B20CD,234,000659,6,1.11
29703,Korstanje1,MA_M24,C3H/HeJ,f,0,00068B298D,234,000659,6,-0.72
29703,Korstanje1,MA_M24,C3H/HeJ,f,3.33,SC-1531,234,000659,6,-0.39
29703,Korstanje1,MA_M24,C3H/HeJ,f,0.270,SC-1532,234,000659,6,-0.70
29703,Korstanje1,MA_M24,C3H/HeJ,m,0,00068B0593,234,000659,6,-0.84
29703,Korstanje1,MA_M24,C3H/HeJ,m,10.1,00068CFCC0,234,000659,6,1.95
29703,Korstanje1,MA_M24,C3H/HeJ,m,0.370,00068CF8A3,234,000659,6,-0.74
29703,Korstanje1,MA_M24,C3H/HeJ,m,4.18,00068B23CE,234,000659,6,0.31
29703,Korstanje1,MA_M24,C3H/HeJ,m,0.780,00068B04AC,234,000659,6,-0.63
29703,Korstanje1,MA_M24,C3H/HeJ,m,0,00068AFAEB,234,000659,6,-0.84
29703,Korstanje1,MA_M24,C3H/HeJ,m,6.19,00068AF725,234,000659,6,0.87
29703,Korstanje1,MA_M24,C3H/HeJ,m,2.79,00068AF663,234,000659,6,-0.07
29703,Korstanje1,MA_M24,C57BL/10J,f,4.42,00068AFCD5,234,000665,38,0.03
29703,Korstanje1,MA_M24,C57BL/10J,f,3.47,00068AF8F8,234,000665,38,-0.34
29703,Korstanje1,MA_M24,C57BL/10J,f,8.91,00068D0695,234,000665,38,1.83
29703,Korstanje1,MA_M24,C57BL/10J,f,6.22,00068B1530,234,000665,38,0.75
29703,Korstanje1,MA_M24,C57BL/10J,f,3.84,00068D4378,234,000665,38,-0.20
29703,Korstanje1,MA_M24,C57BL/10J,f,0,00068B22E9,234,000665,38,-1.73
29703,Korstanje1,MA_M24,C57BL/10J,f,5,00068AF188,234,000665,38,0.27
29703,Korstanje1,MA_M24,C57BL/10J,f,2.11,00068B2B7A,234,000665,38,-0.89
29703,Korstanje1,MA_M24,C57BL/10J,f,5.03,00068CD932,234,000665,38,0.28
29703,Korstanje1,MA_M24,C57BL/10J,m,11.4,00068B2733,234,000665,38,-0.08
29703,Korstanje1,MA_M24,C57BL/10J,m,21.8,00068AF118,234,000665,38,1.74
29703,Korstanje1,MA_M24,C57BL/10J,m,18.8,00068B1A3B,234,000665,38,1.22
29703,Korstanje1,MA_M24,C57BL/10J,m,8.02,00068B21B9,234,000665,38,-0.67
29703,Korstanje1,MA_M24,C57BL/10J,m,8.16,SC-6556,234,000665,38,-0.65
29703,Korstanje1,MA_M24,C57BL/10J,m,14.9,SC-6553,234,000665,38,0.54
29703,Korstanje1,MA_M24,C57BL/10J,m,3.57,SC-6555,234,000665,38,-1.45
29703,Korstanje1,MA_M24,C57BL/10J,m,10,00068B2611,234,000665,38,-0.32
29703,Korstanje1,MA_M24,C57BL/10J,m,9.96,00068B26BC,234,000665,38,-0.33
29703,Korstanje1,MA_M24,C57BL/6J,f,0,00068B0ECA,234,000664,7,-0.43
29703,Korstanje1,MA_M24,C57BL/6J,f,18,00068B159B,234,000664,7,2.04
29703,Korstanje1,MA_M24,C57BL/6J,f,0.820,00068B1762,234,000664,7,-0.32
29703,Korstanje1,MA_M24,C57BL/6J,f,0,00068B0F28,234,000664,7,-0.43
29703,Korstanje1,MA_M24,C57BL/6J,f,0,00068B2AA4,234,000664,7,-0.43
29703,Korstanje1,MA_M24,C57BL/6J,f,0,00068B0104,234,000664,7,-0.43
29703,Korstanje1,MA_M24,C57BL/6J,m,0,00068B06F9,234,000664,7,-0.41
29703,Korstanje1,MA_M24,C57BL/6J,m,0.510,00068B257C,234,000664,7,2.04
29703,Korstanje1,MA_M24,C57BL/6J,m,0,00068B154D,234,000664,7,-0.41
29703,Korstanje1,MA_M24,C57BL/6J,m,0,00068B00E5,234,000664,7,-0.41
29703,Korstanje1,MA_M24,C57BL/6J,m,0,00068AF61C,234,000664,7,-0.41
29703,Korstanje1,MA_M24,C57BL/6J,m,0,00068AF0EE,234,000664,7,-0.41
29703,Korstanje1,MA_M24,C57BLKS/J,f,1.05,00068AF4FF,234,000662,35,-0.11
29703,Korstanje1,MA_M24,C57BLKS/J,f,0,00068AFAB3,234,000662,35,-0.64
29703,Korstanje1,MA_M24,C57BLKS/J,f,0.510,00068B0352,234,000662,35,-0.38
29703,Korstanje1,MA_M24,C57BLKS/J,f,5.34,00068B0D03,234,000662,35,2.06
29703,Korstanje1,MA_M24,C57BLKS/J,f,3.23,00068B0F9C,234,000662,35,0.99
29703,Korstanje1,MA_M24,C57BLKS/J,f,0,00069a0352,234,000662,35,-0.64
29703,Korstanje1,MA_M24,C57BLKS/J,f,0,00069a0555,234,000662,35,-0.64
29703,Korstanje1,MA_M24,C57BLKS/J,f,0,00069a0965,234,000662,35,-0.64
29703,Korstanje1,MA_M24,C57BLKS/J,m,5.78,SC-2088,234,000662,35,-0.43
29703,Korstanje1,MA_M24,C57BLKS/J,m,7.51,SC-2087,234,000662,35,-0.35
29703,Korstanje1,MA_M24,C57BLKS/J,m,8.16,00068B0AEE,234,000662,35,-0.32
29703,Korstanje1,MA_M24,C57BLKS/J,m,6.19,00068B1C11,234,000662,35,-0.41
29703,Korstanje1,MA_M24,C57BLKS/J,m,4.01,00068B1E6E,234,000662,35,-0.51
29703,Korstanje1,MA_M24,C57BLKS/J,m,1.56,SC-2082,234,000662,35,-0.62
29703,Korstanje1,MA_M24,C57BLKS/J,m,8.26,SC-2083,234,000662,35,-0.32
29703,Korstanje1,MA_M24,C57BLKS/J,m,72.6,SC-2084,234,000662,35,2.56
29703,Korstanje1,MA_M24,C57BLKS/J,m,24.2,SC-2086,234,000662,35,0.39
29703,Korstanje1,MA_M24,C57BR/cdJ,f,5.61,00068B2624,234,000667,32,0.25
29703,Korstanje1,MA_M24,C57BR/cdJ,f,14.6,00068B19CA,234,000667,32,1.82
29703,Korstanje1,MA_M24,C57BR/cdJ,f,0,00068AF129,234,000667,32,-0.74
29703,Korstanje1,MA_M24,C57BR/cdJ,f,5.03,00068AF93E,234,000667,32,0.14
29703,Korstanje1,MA_M24,C57BR/cdJ,f,0,00068AFD6A,234,000667,32,-0.74
29703,Korstanje1,MA_M24,C57BR/cdJ,f,0,00068B09C0,234,000667,32,-0.74
29703,Korstanje1,MA_M24,C57BR/cdJ,m,0,00068D1DA1,234,000667,32,-0.40
29703,Korstanje1,MA_M24,C57BR/cdJ,m,0,00068CED44,234,000667,32,-0.40
29703,Korstanje1,MA_M24,C57BR/cdJ,m,0,00068CD9D8,234,000667,32,-0.40
29703,Korstanje1,MA_M24,C57BR/cdJ,m,0,00068CFA66,234,000667,32,-0.40
29703,Korstanje1,MA_M24,C57BR/cdJ,m,0,00068CEF78,234,000667,32,-0.40
29703,Korstanje1,MA_M24,C57BR/cdJ,m,0.410,00068CDB50,234,000667,32,-0.26
29703,Korstanje1,MA_M24,C57BR/cdJ,m,8.02,00068B0BFC,234,000667,32,2.26
29703,Korstanje1,MA_M24,C57L/J,f,7.21,00068B074E,234,000668,37,0.65
29703,Korstanje1,MA_M24,C57L/J,f,0,00068CEB08,234,000668,37,-0.68
29703,Korstanje1,MA_M24,C57L/J,f,0.410,00068CED3E,234,000668,37,-0.60
29703,Korstanje1,MA_M24,C57L/J,f,13.2,00068CF2B6,234,000668,37,1.76
29703,Korstanje1,MA_M24,C57L/J,f,1.26,00068D14A6,234,000668,37,-0.45
29703,Korstanje1,MA_M24,C57L/J,f,0,00068AFDB4,234,000668,37,-0.68
29703,Korstanje1,MA_M24,C57L/J,m,0,00068CEF7F,234,000668,37,-1.01
29703,Korstanje1,MA_M24,C57L/J,m,12.8,00068CF428,234,000668,37,0.62
29703,Korstanje1,MA_M24,C57L/J,m,7.79,00068D07F9,234,000668,37,-0.02
29703,Korstanje1,MA_M24,C57L/J,m,22.7,00068D3832,234,000668,37,1.89
29703,Korstanje1,MA_M24,C57L/J,m,0.990,SC-2389,234,000668,37,-0.88
29703,Korstanje1,MA_M24,C57L/J,m,6.97,SC-2390,234,000668,37,-0.12
29703,Korstanje1,MA_M24,C57L/J,m,4.15,SC-2391,234,000668,37,-0.48
29703,Korstanje1,MA_M24,CBA/J,f,0,00068AF644,234,000656,16,-0.67
29703,Korstanje1,MA_M24,CBA/J,f,16.6,00068AFD4F,234,000656,16,1.85
29703,Korstanje1,MA_M24,CBA/J,f,0,00068AF6A5,234,000656,16,-0.67
29703,Korstanje1,MA_M24,CBA/J,f,3.64,00068B2145,234,000656,16,-0.12
29703,Korstanje1,MA_M24,CBA/J,f,12.9,00068B257A,234,000656,16,1.29
29703,Korstanje1,MA_M24,CBA/J,f,2.31,00068B28F4,234,000656,16,-0.32
29703,Korstanje1,MA_M24,CBA/J,f,0,00068B293E,234,000656,16,-0.67
29703,Korstanje1,MA_M24,CBA/J,f,0,00068AF6AC,234,000656,16,-0.67
29703,Korstanje1,MA_M24,CBA/J,m,0,00068B00FB,234,000656,16,-1.05
29703,Korstanje1,MA_M24,CBA/J,m,0,00068AF621,234,000656,16,-1.05
29703,Korstanje1,MA_M24,CBA/J,m,2.14,00068B0468,234,000656,16,-0.18
29703,Korstanje1,MA_M24,CBA/J,m,4.15,00068B1933,234,000656,16,0.63
29703,Korstanje1,MA_M24,CBA/J,m,2.96,00068B28DB,234,000656,16,0.15
29703,Korstanje1,MA_M24,CBA/J,m,7.04,SC-2581,234,000656,16,1.80
29703,Korstanje1,MA_M24,CBA/J,m,1.80,SC-2582,234,000656,16,-0.32
29703,Korstanje1,MA_M24,DBA/2J,f,0.370,00068d0e8f,234,000671,8,-0.31
29703,Korstanje1,MA_M24,DBA/2J,f,0,00068d1b42,234,000671,8,-0.50
29703,Korstanje1,MA_M24,DBA/2J,f,0.540,00068d3033,234,000671,8,-0.22
29703,Korstanje1,MA_M24,DBA/2J,f,4.93,SC-6641,234,000671,8,2.03
29703,Korstanje1,MA_M24,DBA/2J,f,0,SC-6642,234,000671,8,-0.50
29703,Korstanje1,MA_M24,DBA/2J,f,0,SC-6643,234,000671,8,-0.50
29703,Korstanje1,MA_M24,DBA/2J,m,5.75,SC-6471,234,000671,8,0.10
29703,Korstanje1,MA_M24,DBA/2J,m,15.1,SC-2705,234,000671,8,1.90
29703,Korstanje1,MA_M24,DBA/2J,m,3.47,SC-2704,234,000671,8,-0.34
29703,Korstanje1,MA_M24,DBA/2J,m,3.06,SC-2703,234,000671,8,-0.42
29703,Korstanje1,MA_M24,DBA/2J,m,0,00068B2987,234,000671,8,-1.01
29703,Korstanje1,MA_M24,DBA/2J,m,4.11,00068B1BEB,234,000671,8,-0.22
29703,Korstanje1,MA_M24,FVB/NJ,f,2.75,00068B14B6,234,001800,9,-0.14
29703,Korstanje1,MA_M24,FVB/NJ,f,1.12,00068AF08C,234,001800,9,-0.30
29703,Korstanje1,MA_M24,FVB/NJ,f,29.8,SC-2830,234,001800,9,2.46
29703,Korstanje1,MA_M24,FVB/NJ,f,0,SC-2832,234,001800,9,-0.41
29703,Korstanje1,MA_M24,FVB/NJ,f,0,SC-2829,234,001800,9,-0.41
29703,Korstanje1,MA_M24,FVB/NJ,f,0,00068B2732,234,001800,9,-0.41
29703,Korstanje1,MA_M24,FVB/NJ,f,0,00068B1DB2,234,001800,9,-0.41
29703,Korstanje1,MA_M24,FVB/NJ,f,0,SC-2831,234,001800,9,-0.41
29703,Korstanje1,MA_M24,FVB/NJ,m,10.1,00068AF281,234,001800,9,-0.93
29703,Korstanje1,MA_M24,FVB/NJ,m,7.92,SC-2873,234,001800,9,-1.01
29703,Korstanje1,MA_M24,FVB/NJ,m,63.8,00069A295D,234,001800,9,1.13
29703,Korstanje1,MA_M24,FVB/NJ,m,9.96,00069A1458,234,001800,9,-0.94
29703,Korstanje1,MA_M24,FVB/NJ,m,68.1,00068B2486,234,001800,9,1.30
29703,Korstanje1,MA_M24,FVB/NJ,m,33,00068B1AF6,234,001800,9,-0.05
29703,Korstanje1,MA_M24,FVB/NJ,m,47.3,00068B1963,234,001800,9,0.50
29703,Korstanje1,MA_M24,LP/J,f,0,00068CEA71,234,000676,10,-0.64
29703,Korstanje1,MA_M24,LP/J,f,4.59,00068CF39F,234,000676,10,-0.07
29703,Korstanje1,MA_M24,LP/J,f,0,00069a0ae7,234,000676,10,-0.64
29703,Korstanje1,MA_M24,LP/J,f,8.57,00068B0363,234,000676,10,0.43
29703,Korstanje1,MA_M24,LP/J,f,0,00068B006F,234,000676,10,-0.64
29703,Korstanje1,MA_M24,LP/J,f,0,00069a2a49,234,000676,10,-0.64
29703,Korstanje1,MA_M24,LP/J,f,4.52,00068B094E,234,000676,10,-0.08
29703,Korstanje1,MA_M24,LP/J,f,23.4,00068B14F7,234,000676,10,2.27
29703,Korstanje1,MA_M24,LP/J,m,0,00068B2984,234,000676,10,-0.38
29703,Korstanje1,MA_M24,LP/J,m,0,00068B0661,234,000676,10,-0.38
29703,Korstanje1,MA_M24,LP/J,m,0,00068B00DF,234,000676,10,-0.38
29703,Korstanje1,MA_M24,LP/J,m,2.89,00068AFE37,234,000676,10,2.27
29703,Korstanje1,MA_M24,LP/J,m,0,00068AF5FC,234,000676,10,-0.38
29703,Korstanje1,MA_M24,LP/J,m,0,00068B2AD2,234,000676,10,-0.38
29703,Korstanje1,MA_M24,LP/J,m,0,00068B1FC5,234,000676,10,-0.38
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,f,0,SC-3380,234,002591,92,-0.73
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,f,0,SC-3398,234,002591,92,-0.73
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,f,4.49,SC-3399,234,002591,92,1.07
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,f,4.62,SC-3395,234,002591,92,1.12
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,f,0,SC-3381,234,002591,92,-0.73
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,m,0.880,00069a0465,234,002591,92,-0.50
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,m,3.09,00069a0b8f,234,002591,92,1.36
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,m,0.540,00069a0fef,234,002591,92,-0.78
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,m,0,00069a1c5b,234,002591,92,-1.24
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,m,1.90,00069a1ef4,234,002591,92,0.36
29703,Korstanje1,MA_M24,NOD.B10Sn-H2<b>/J,m,2.41,00069a2942,234,002591,92,0.79
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,34.7,00068B05C1,234,002423,34,0.05
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,64.1,SC-3574,234,002423,34,0.94
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,4.35,SC-3575,234,002423,34,-0.87
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,27.2,SC-3576,234,002423,34,-0.18
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,86.6,SC-3577,234,002423,34,1.62
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,8.84,00068B041C,234,002423,34,-0.74
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,1.87,00068AFD06,234,002423,34,-0.95
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,70.5,00068B0A1B,234,002423,34,1.13
29703,Korstanje1,MA_M24,NON/ShiLtJ,f,0.580,00068B16AD,234,002423,34,-0.99
29703,Korstanje1,MA_M24,NON/ShiLtJ,m,4.08,00068B2223,234,002423,34,-0.35
29703,Korstanje1,MA_M24,NON/ShiLtJ,m,2.65,00068B0F85,234,002423,34,-0.41
29703,Korstanje1,MA_M24,NON/ShiLtJ,m,62.6,00068AF8B6,234,002423,34,2.04
29703,Korstanje1,MA_M24,NON/ShiLtJ,m,4.32,00068AFD93,234,002423,34,-0.34
29703,Korstanje1,MA_M24,NON/ShiLtJ,m,0.610,00068B29F4,234,002423,34,-0.49
29703,Korstanje1,MA_M24,NON/ShiLtJ,m,1.94,00068B1DED,234,002423,34,-0.44
29703,Korstanje1,MA_M24,NZW/LacJ,f,0.440,SC-3847,234,001058,36,-0.77
29703,Korstanje1,MA_M24,NZW/LacJ,f,16.2,00068AFF83,234,001058,36,1.88
29703,Korstanje1,MA_M24,NZW/LacJ,f,5.51,00068AF715,234,001058,36,0.08
29703,Korstanje1,MA_M24,NZW/LacJ,f,1.67,00068B1092,234,001058,36,-0.56
29703,Korstanje1,MA_M24,NZW/LacJ,f,9.49,00068B02BF,234,001058,36,0.75
29703,Korstanje1,MA_M24,NZW/LacJ,f,0.990,SC-3850,234,001058,36,-0.68
29703,Korstanje1,MA_M24,NZW/LacJ,f,0.780,SC-3851,234,001058,36,-0.71
29703,Korstanje1,MA_M24,NZW/LacJ,m,0.580,00068B2C29,234,001058,36,-0.65
29703,Korstanje1,MA_M24,NZW/LacJ,m,1.56,000699fcf3,234,001058,36,-0.63
29703,Korstanje1,MA_M24,NZW/LacJ,m,1.22,00066673c5,234,001058,36,-0.64
29703,Korstanje1,MA_M24,NZW/LacJ,m,95.4,00068AF76A,234,001058,36,1.48
29703,Korstanje1,MA_M24,NZW/LacJ,m,77.6,00068B1B2D,234,001058,36,1.08
29703,Korstanje1,MA_M24,NZW/LacJ,m,0.850,00068B1B7A,234,001058,36,-0.64
29703,Korstanje1,MA_M24,P/J,f,6.19,00069a2f2a,234,000679,55,0.74
29703,Korstanje1,MA_M24,P/J,f,2.41,00069a1eb2,234,000679,55,-0.36
29703,Korstanje1,MA_M24,P/J,f,5.54,000699fb09,234,000679,55,0.55
29703,Korstanje1,MA_M24,P/J,f,0,SC-6727,234,000679,55,-1.06
29703,Korstanje1,MA_M24,P/J,f,9.15,SC-6722,234,000679,55,1.61
29703,Korstanje1,MA_M24,P/J,f,2.21,SC-6721,234,000679,55,-0.42
29703,Korstanje1,MA_M24,P/J,f,0,SC-5404,234,000679,55,-1.06
29703,Korstanje1,MA_M24,PWD/PhJ,f,24.4,00068AFCFB,234,004660,101,1.99
29703,Korstanje1,MA_M24,PWD/PhJ,f,5.64,00068B0566,234,004660,101,-0.76
29703,Korstanje1,MA_M24,PWD/PhJ,f,5.54,00068B12F3,234,004660,101,-0.78
29703,Korstanje1,MA_M24,PWD/PhJ,f,6.66,00068B1DFA,234,004660,101,-0.61
29703,Korstanje1,MA_M24,PWD/PhJ,f,8.19,SC-4170,234,004660,101,-0.39
29703,Korstanje1,MA_M24,PWD/PhJ,f,14.8,SC-4171,234,004660,101,0.58
29703,Korstanje1,MA_M24,PWD/PhJ,f,10.7,SC-4172,234,004660,101,-0.02
29703,Korstanje1,MA_M24,PWD/PhJ,m,3.43,SC-6669,234,004660,101,-0.99
29703,Korstanje1,MA_M24,PWD/PhJ,m,29.1,SC-6668,234,004660,101,0.82
29703,Korstanje1,MA_M24,PWD/PhJ,m,18.2,SC-6667,234,004660,101,0.05
29703,Korstanje1,MA_M24,PWD/PhJ,m,39.5,SC-6666,234,004660,101,1.56
29703,Korstanje1,MA_M24,PWD/PhJ,m,4.76,00068B2AE6,234,004660,101,-0.89
29703,Korstanje1,MA_M24,PWD/PhJ,m,6.19,00068AFF07,234,004660,101,-0.79
29703,Korstanje1,MA_M24,PWD/PhJ,m,7.07,00068AFDC2,234,004660,101,-0.73
29703,Korstanje1,MA_M24,PWD/PhJ,m,31.2,00068AF292,234,004660,101,0.97
29703,Korstanje1,MA_M24,RIIIS/J,f,19.4,00068D1290,234,000683,26,1.61
29703,Korstanje1,MA_M24,RIIIS/J,f,1.56,00068D286F,234,000683,26,-0.99
29703,Korstanje1,MA_M24,RIIIS/J,f,2.89,00068D19CA,234,000683,26,-0.80
29703,Korstanje1,MA_M24,RIIIS/J,f,11.1,00068D1485,234,000683,26,0.40
29703,Korstanje1,MA_M24,RIIIS/J,f,11.3,00068CF87E,234,000683,26,0.43
29703,Korstanje1,MA_M24,RIIIS/J,f,3.81,00068CDB05,234,000683,26,-0.66
29703,Korstanje1,MA_M24,RIIIS/J,m,13.4,00068AF20F,234,000683,26,0.77
29703,Korstanje1,MA_M24,RIIIS/J,m,7.24,00068D1383,234,000683,26,-0.58
29703,Korstanje1,MA_M24,RIIIS/J,m,12.1,00068D12DA,234,000683,26,0.49
29703,Korstanje1,MA_M24,RIIIS/J,m,4.01,00068D0F07,234,000683,26,-1.29
29703,Korstanje1,MA_M24,RIIIS/J,m,6.77,00068D0B28,234,000683,26,-0.69
29703,Korstanje1,MA_M24,RIIIS/J,m,15.8,00068CD5AD,234,000683,26,1.30
29703,Korstanje1,MA_M24,SJL/J,f,0,00068B0499,234,000686,17,-1.11
29703,Korstanje1,MA_M24,SJL/J,f,70.3,SC-4540,234,000686,17,0.50
29703,Korstanje1,MA_M24,SJL/J,f,86.3,SC-4534,234,000686,17,0.87
29703,Korstanje1,MA_M24,SJL/J,f,0.540,SC-4525,234,000686,17,-1.10
29703,Korstanje1,MA_M24,SJL/J,f,100,00068B10F5,234,000686,17,1.19
29703,Korstanje1,MA_M24,SJL/J,f,33,SC-6291,234,000686,17,-0.35
29703,Korstanje1,MA_M24,SJL/J,m,2.21,SC-6624,234,000686,17,-0.21
29703,Korstanje1,MA_M24,SJL/J,m,3.20,SC-6616,234,000686,17,0.25
29703,Korstanje1,MA_M24,SJL/J,m,5.24,SC-6256,234,000686,17,1.18
29703,Korstanje1,MA_M24,SJL/J,m,0,000699f596,234,000686,17,-1.22
29703,Korstanje1,MA_M24,SM/J,f,44.7,00068B26BD,234,000687,31,2.02
