measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50116,HMDPpheno6,SAH,129X1/SvJ,m,38326.5,119,501,000691,47,0.00
50116,HMDPpheno6,SAH,A/J,m,35651.3,35,501,000646,4,-0.71
50116,HMDPpheno6,SAH,A/J,m,40329.7,120,501,000646,4,0.71
50116,HMDPpheno6,SAH,AKR/J,m,31251.6,121,501,000648,15,0.00
50116,HMDPpheno6,SAH,AXB10/PgnJ,m,48123.8,9,501,001681,231,0.00
50116,HMDPpheno6,SAH,AXB12/PgnJ,m,24845.6,10,501,001683,232,0.00
50116,HMDPpheno6,SAH,AXB13/PgnJ,m,49132.4,11,501,001826,233,0.00
50116,HMDPpheno6,SAH,AXB15/PgnJ,m,35845.3,12,501,001685,234,0.00
50116,HMDPpheno6,SAH,AXB19a/PgnJ,m,50278.0,14,501,001686,235,0.00
50116,HMDPpheno6,SAH,AXB19b/PgnJ,m,47993.3,15,501,001688,238,0.71
50116,HMDPpheno6,SAH,AXB19b/PgnJ,m,44531.7,16,501,001688,238,-0.71
50116,HMDPpheno6,SAH,AXB19/PgnJ,m,51783.7,13,501,001687,236,0.00
50116,HMDPpheno6,SAH,AXB1/PgnJ,m,42953.1,8,501,001673,230,0.00
50116,HMDPpheno6,SAH,AXB23/PgnJ,m,28416.3,18,501,001690,239,0.00
50116,HMDPpheno6,SAH,AXB24/PgnJ,m,29339.9,20,501,001691,240,-0.71
50116,HMDPpheno6,SAH,AXB24/PgnJ,m,40310.4,19,501,001691,240,0.71
50116,HMDPpheno6,SAH,AXB2/PgnJ,m,46406.4,17,501,001674,237,0.00
50116,HMDPpheno6,SAH,AXB4/PgnJ,m,53180.0,21,501,001676,241,0.00
50116,HMDPpheno6,SAH,AXB5/PgnJ,m,38969.6,22,501,001677,242,0.00
50116,HMDPpheno6,SAH,AXB6/PgnJ,m,39487.0,23,501,001678,243,0.00
50116,HMDPpheno6,SAH,AXB8/PgnJ,m,45180.7,24,501,001679,244,0.00
50116,HMDPpheno6,SAH,BALB/cJ,m,31250.4,122,501,000651,5,-1.14
50116,HMDPpheno6,SAH,BALB/cJ,m,40930.5,31,501,000651,5,0.41
50116,HMDPpheno6,SAH,BALB/cJ,m,42930.1,30,501,000651,5,0.73
50116,HMDPpheno6,SAH,BTBR T<+> Itpr3<tf>/J,m,31342.5,123,501,002282,1,0.00
50116,HMDPpheno6,SAH,BUB/BnJ,m,29219.1,124,501,000653,24,0.00
50116,HMDPpheno6,SAH,BXA11/PgnJ,m,30009.8,37,501,001699,246,0.00
50116,HMDPpheno6,SAH,BXA12/PgnJ,m,30398.9,38,501,001700,247,0.00
50116,HMDPpheno6,SAH,BXA13/PgnJ,m,45255.0,39,501,001701,248,0.00
50116,HMDPpheno6,SAH,BXA14/PgnJ,m,42835.4,40,501,001702,249,0.00
50116,HMDPpheno6,SAH,BXA16/PgnJ,m,35762.1,42,501,001703,250,-0.71
50116,HMDPpheno6,SAH,BXA16/PgnJ,m,44309.0,41,501,001703,250,0.71
50116,HMDPpheno6,SAH,BXA1/PgnJ,m,31603.1,36,501,001692,245,0.00
50116,HMDPpheno6,SAH,BXA24/PgnJ,m,43479.9,44,501,001710,253,0.00
50116,HMDPpheno6,SAH,BXA25/PgnJ,m,26142.5,45,501,001711,254,0.00
50116,HMDPpheno6,SAH,BXA26/PgnJ,m,42368.8,46,501,001999,255,0.00
50116,HMDPpheno6,SAH,BXA2/PgnJ,m,39558.9,43,501,001693,252,0.00
50116,HMDPpheno6,SAH,BXA4/PgnJ,m,21592.6,47,501,001694,256,0.00
50116,HMDPpheno6,SAH,BXA7/PgnJ,m,36341.6,48,501,001696,257,0.00
50116,HMDPpheno6,SAH,BXA8/PgnJ,m,52701.4,49,501,001697,258,0.00
50116,HMDPpheno6,SAH,BXD11/TyJ,m,40204.2,51,501,000012,423,0.00
50116,HMDPpheno6,SAH,BXD12/TyJ,m,30738.8,52,501,000045,424,0.00
50116,HMDPpheno6,SAH,BXD13/TyJ,m,36756.8,53,501,000040,425,0.00
50116,HMDPpheno6,SAH,BXD14/TyJ,m,53117.1,54,501,000329,426,0.00
50116,HMDPpheno6,SAH,BXD15/TyJ,m,30797.7,55,501,000095,427,0.00
50116,HMDPpheno6,SAH,BXD18/TyJ,m,30629.1,56,501,000015,429,0.00
50116,HMDPpheno6,SAH,BXD19/TyJ,m,40223.4,58,501,000010,430,-0.71
50116,HMDPpheno6,SAH,BXD19/TyJ,m,56351.7,57,501,000010,430,0.71
50116,HMDPpheno6,SAH,BXD1/TyJ,m,46278.6,50,501,000036,422,0.00
50116,HMDPpheno6,SAH,BXD20/TyJ,m,39603.4,60,501,000330,432,0.00
50116,HMDPpheno6,SAH,BXD21/TyJ,m,26956.0,61,501,000077,433,0.00
50116,HMDPpheno6,SAH,BXD22/TyJ,m,35378.7,62,501,000043,434,0.00
50116,HMDPpheno6,SAH,BXD24/TyJ,m,30230.7,63,501,005243,458,0.00
50116,HMDPpheno6,SAH,BXD24/TyJ-Cep290<rd16>/J,m,32003.3,64,501,000031,436,0.00
50116,HMDPpheno6,SAH,BXD28/TyJ,m,36532.5,66,501,000047,439,0.71
50116,HMDPpheno6,SAH,BXD28/TyJ,m,35497.4,65,501,000047,439,-0.71
50116,HMDPpheno6,SAH,BXD29-Tlr4<lps-2J>/J,m,35183.0,67,501,000029,440,0.00
50116,HMDPpheno6,SAH,BXD2/TyJ,m,45205.8,59,501,000075,431,0.00
50116,HMDPpheno6,SAH,BXD32/TyJ,m,44506.4,68,501,000078,443,0.00
50116,HMDPpheno6,SAH,BXD33/TyJ,m,34914.6,69,501,003222,444,0.00
50116,HMDPpheno6,SAH,BXD34/TyJ,m,41482.4,70,501,003223,445,0.00
50116,HMDPpheno6,SAH,BXD36/TyJ,m,47017.0,71,501,003225,447,0.00
50116,HMDPpheno6,SAH,BXD38/TyJ,m,33925.0,72,501,003227,449,0.00
50116,HMDPpheno6,SAH,BXD39/TyJ,m,44725.8,73,501,003228,450,0.00
50116,HMDPpheno6,SAH,BXD40/TyJ,m,54018.3,74,501,003229,451,0.00
50116,HMDPpheno6,SAH,BXD42/TyJ,m,36971.3,75,501,003230,453,0.00
50116,HMDPpheno6,SAH,BXD5/TyJ,m,43048.4,76,501,000037,457,0.00
50116,HMDPpheno6,SAH,BXD6/TyJ,m,41046.9,77,501,000007,454,0.00
50116,HMDPpheno6,SAH,BXD8/TyJ,m,22949.9,78,501,000084,455,0.00
50116,HMDPpheno6,SAH,BXD9/TyJ,m,36705.1,79,501,000105,456,0.00
50116,HMDPpheno6,SAH,BXH10/TyJ,m,42905.4,80,501,000032,470,0.00
50116,HMDPpheno6,SAH,BXH19/TyJ,m,46218.0,81,501,000033,474,0.00
50116,HMDPpheno6,SAH,BXH20/KccJ,m,33600.8,83,501,003784,486,0.00
50116,HMDPpheno6,SAH,BXH22/KccJ,m,36740.9,84,501,003786,488,0.00
50116,HMDPpheno6,SAH,BXH2/TyJ,m,30596.3,82,501,000034,475,0.00
50116,HMDPpheno6,SAH,BXH4/TyJ,m,47160.2,85,501,000011,477,-0.71
50116,HMDPpheno6,SAH,BXH4/TyJ,m,49335.2,86,501,000011,477,0.71
50116,HMDPpheno6,SAH,BXH6/TyJ,m,56603.4,87,501,000038,478,0.00
50116,HMDPpheno6,SAH,BXH7/TyJ,m,41761.6,88,501,000014,479,0.00
50116,HMDPpheno6,SAH,BXH8/TyJ,m,43480.9,89,501,000076,480,0.00
50116,HMDPpheno6,SAH,BXH9/TyJ,m,30918.4,90,501,000008,481,0.00
50116,HMDPpheno6,SAH,C3H/HeJ,m,53683.3,125,501,000659,6,0.71
50116,HMDPpheno6,SAH,C3H/HeJ,m,52755.0,34,501,000659,6,-0.71
50116,HMDPpheno6,SAH,C57BL/6J,m,60440.8,26,501,000664,7,0.86
50116,HMDPpheno6,SAH,C57BL/6J,m,65189.3,25,501,000664,7,1.28
50116,HMDPpheno6,SAH,C57BL/6J,m,45455.8,27,501,000664,7,-0.45
50116,HMDPpheno6,SAH,C57BL/6J,m,41343.3,28,501,000664,7,-0.82
50116,HMDPpheno6,SAH,C57BL/6J,m,40735.2,29,501,000664,7,-0.87
50116,HMDPpheno6,SAH,C57L/J,m,41943.5,126,501,000668,37,0.00
50116,HMDPpheno6,SAH,C58/J,m,41472.6,127,501,000669,28,0.00
50116,HMDPpheno6,SAH,CAST/EiJ,m,33110.1,128,501,000928,2,0.00
50116,HMDPpheno6,SAH,CBA/J,m,51965.1,129,501,000656,16,0.00
50116,HMDPpheno6,SAH,CE/J,m,35383.5,130,501,000657,25,0.00
50116,HMDPpheno6,SAH,CXB11/HiAJ,m,45417.0,94,501,001632,402,0.71
50116,HMDPpheno6,SAH,CXB11/HiAJ,m,36597.3,95,501,001632,402,-0.71
50116,HMDPpheno6,SAH,CXB12/HiAJ,m,29540.2,96,501,001633,403,-0.71
50116,HMDPpheno6,SAH,CXB12/HiAJ,m,40081.1,97,501,001633,403,0.71
50116,HMDPpheno6,SAH,CXB13/HiAJ,m,60859.1,100,501,001634,404,1.12
50116,HMDPpheno6,SAH,CXB13/HiAJ,m,36301.8,99,501,001634,404,-0.33
50116,HMDPpheno6,SAH,CXB13/HiAJ,m,28559.8,98,501,001634,404,-0.79
50116,HMDPpheno6,SAH,CXB1/ByJ,m,44840.1,93,501,000351,400,-0.52
50116,HMDPpheno6,SAH,CXB1/ByJ,m,42632.1,91,501,000351,400,-0.64
50116,HMDPpheno6,SAH,CXB1/ByJ,m,76015.0,92,501,000351,400,1.15
50116,HMDPpheno6,SAH,CXB2/ByJ,m,48486.3,103,501,000352,413,-0.72
50116,HMDPpheno6,SAH,CXB2/ByJ,m,68173.6,102,501,000352,413,1.14
50116,HMDPpheno6,SAH,CXB2/ByJ,m,51593.7,101,501,000352,413,-0.42
50116,HMDPpheno6,SAH,CXB3/ByJ,m,31290.9,104,501,000353,405,0.71
50116,HMDPpheno6,SAH,CXB3/ByJ,m,24303.8,105,501,000353,405,-0.71
50116,HMDPpheno6,SAH,CXB4/ByJ,m,53365.0,107,501,000354,414,0.71
50116,HMDPpheno6,SAH,CXB4/ByJ,m,45152.5,106,501,000354,414,-0.71
50116,HMDPpheno6,SAH,CXB6/ByJ,m,28748.5,109,501,000356,407,-0.40
50116,HMDPpheno6,SAH,CXB6/ByJ,m,24819.7,108,501,000356,407,-0.74
50116,HMDPpheno6,SAH,CXB6/ByJ,m,46623.0,110,501,000356,407,1.14
50116,HMDPpheno6,SAH,CXB7/ByJ,m,32557.8,111,501,000357,408,0.71
50116,HMDPpheno6,SAH,CXB7/ByJ,m,30029.5,112,501,000357,408,-0.71
50116,HMDPpheno6,SAH,CXB8/HiAJ,m,27354.2,114,501,001629,409,-1.10
50116,HMDPpheno6,SAH,CXB8/HiAJ,m,51384.3,113,501,001629,409,0.85
50116,HMDPpheno6,SAH,CXB8/HiAJ,m,43914.6,115,501,001629,409,0.25
50116,HMDPpheno6,SAH,CXB9/HiAJ,m,29224.1,117,501,001630,410,0.30
50116,HMDPpheno6,SAH,CXB9/HiAJ,m,22830.9,116,501,001630,410,-1.12
50116,HMDPpheno6,SAH,CXB9/HiAJ,m,31523.9,118,501,001630,410,0.81
50116,HMDPpheno6,SAH,DBA/2J,m,34026.9,33,501,000671,8,0.72
50116,HMDPpheno6,SAH,DBA/2J,m,30007.3,131,501,000671,8,-1.48
50116,HMDPpheno6,SAH,DBA/2J,m,33279.0,132,501,000671,8,0.31
50116,HMDPpheno6,SAH,DBA/2J,m,33521.6,32,501,000671,8,0.44
50116,HMDPpheno6,SAH,FVB/NJ,m,30140.6,133,501,001800,9,0.00
50116,HMDPpheno6,SAH,I/LnJ,m,42031.2,134,501,000674,30,0.00
50116,HMDPpheno6,SAH,KK/HlJ,m,61278.8,135,501,002106,18,0.00
50116,HMDPpheno6,SAH,LG/J,m,44263.0,136,501,000675,78,0.00
50116,HMDPpheno6,SAH,LP/J,m,31728.4,137,501,000676,10,0.00
50116,HMDPpheno6,SAH,MA/MyJ,m,53913.3,138,501,000677,20,0.00
50116,HMDPpheno6,SAH,NOD/ShiLtJ,m,36470.2,139,501,001976,13,0.00
50116,HMDPpheno6,SAH,NON/ShiLtJ,m,40452.8,140,501,002423,34,0.00
50116,HMDPpheno6,SAH,NZW/LacJ,m,39029.8,141,501,001058,36,0.00
50116,HMDPpheno6,SAH,PL/J,m,44140.8,142,501,000680,14,0.00
50116,HMDPpheno6,SAH,RIIIS/J,m,31749.2,143,501,000683,26,0.00
50116,HMDPpheno6,SAH,SEA/GnJ,m,41417.7,144,501,000644,29,0.00
50116,HMDPpheno6,SAH,SJL/J,m,50143.2,145,501,000686,17,0.00
50116,HMDPpheno6,SAH,SM/J,m,36952.7,146,501,000687,31,0.00
50116,HMDPpheno6,SAH,SWR/J,m,44161.1,147,501,000689,12,0.00
