measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50108,HMDPpheno6,creatine,129X1/SvJ,m,3889749.3,119,501,000691,47,0.00
50108,HMDPpheno6,creatine,A/J,m,3562507.0,35,501,000646,4,-0.71
50108,HMDPpheno6,creatine,A/J,m,3704550.0,120,501,000646,4,0.71
50108,HMDPpheno6,creatine,AKR/J,m,3528768.0,121,501,000648,15,0.00
50108,HMDPpheno6,creatine,AXB10/PgnJ,m,3435896.0,9,501,001681,231,0.00
50108,HMDPpheno6,creatine,AXB12/PgnJ,m,4343667.0,10,501,001683,232,0.00
50108,HMDPpheno6,creatine,AXB13/PgnJ,m,3208336.5,11,501,001826,233,0.00
50108,HMDPpheno6,creatine,AXB15/PgnJ,m,3350262.8,12,501,001685,234,0.00
50108,HMDPpheno6,creatine,AXB19a/PgnJ,m,5464369.0,14,501,001686,235,0.00
50108,HMDPpheno6,creatine,AXB19b/PgnJ,m,5358838.5,15,501,001688,238,0.71
50108,HMDPpheno6,creatine,AXB19b/PgnJ,m,4230704.5,16,501,001688,238,-0.71
50108,HMDPpheno6,creatine,AXB19/PgnJ,m,4367597.0,13,501,001687,236,0.00
50108,HMDPpheno6,creatine,AXB1/PgnJ,m,3784098.0,8,501,001673,230,0.00
50108,HMDPpheno6,creatine,AXB23/PgnJ,m,2991528.3,18,501,001690,239,0.00
50108,HMDPpheno6,creatine,AXB24/PgnJ,m,3757688.0,20,501,001691,240,-0.71
50108,HMDPpheno6,creatine,AXB24/PgnJ,m,4444604.5,19,501,001691,240,0.71
50108,HMDPpheno6,creatine,AXB2/PgnJ,m,4321980.5,17,501,001674,237,0.00
50108,HMDPpheno6,creatine,AXB4/PgnJ,m,3124597.5,21,501,001676,241,0.00
50108,HMDPpheno6,creatine,AXB5/PgnJ,m,3460490.5,22,501,001677,242,0.00
50108,HMDPpheno6,creatine,AXB6/PgnJ,m,3417358.3,23,501,001678,243,0.00
50108,HMDPpheno6,creatine,AXB8/PgnJ,m,5204054.0,24,501,001679,244,0.00
50108,HMDPpheno6,creatine,BALB/cJ,m,5385525.0,122,501,000651,5,0.86
50108,HMDPpheno6,creatine,BALB/cJ,m,4171592.8,30,501,000651,5,-1.10
50108,HMDPpheno6,creatine,BALB/cJ,m,4997689.0,31,501,000651,5,0.24
50108,HMDPpheno6,creatine,BTBR T<+> Itpr3<tf>/J,m,3809278.5,123,501,002282,1,0.00
50108,HMDPpheno6,creatine,BUB/BnJ,m,3298048.0,124,501,000653,24,0.00
50108,HMDPpheno6,creatine,BXA11/PgnJ,m,3060153.8,37,501,001699,246,0.00
50108,HMDPpheno6,creatine,BXA12/PgnJ,m,2190414.8,38,501,001700,247,0.00
50108,HMDPpheno6,creatine,BXA13/PgnJ,m,3876125.5,39,501,001701,248,0.00
50108,HMDPpheno6,creatine,BXA14/PgnJ,m,2185566.5,40,501,001702,249,0.00
50108,HMDPpheno6,creatine,BXA16/PgnJ,m,2521774.0,42,501,001703,250,-0.71
50108,HMDPpheno6,creatine,BXA16/PgnJ,m,4489269.5,41,501,001703,250,0.71
50108,HMDPpheno6,creatine,BXA1/PgnJ,m,3241446.5,36,501,001692,245,0.00
50108,HMDPpheno6,creatine,BXA24/PgnJ,m,2974833.0,44,501,001710,253,0.00
50108,HMDPpheno6,creatine,BXA25/PgnJ,m,2781392.8,45,501,001711,254,0.00
50108,HMDPpheno6,creatine,BXA26/PgnJ,m,3544990.0,46,501,001999,255,0.00
50108,HMDPpheno6,creatine,BXA2/PgnJ,m,3161262.5,43,501,001693,252,0.00
50108,HMDPpheno6,creatine,BXA4/PgnJ,m,2934991.8,47,501,001694,256,0.00
50108,HMDPpheno6,creatine,BXA7/PgnJ,m,4573813.0,48,501,001696,257,0.00
50108,HMDPpheno6,creatine,BXA8/PgnJ,m,3913201.5,49,501,001697,258,0.00
50108,HMDPpheno6,creatine,BXD11/TyJ,m,3578697.8,51,501,000012,423,0.00
50108,HMDPpheno6,creatine,BXD12/TyJ,m,3579926.5,52,501,000045,424,0.00
50108,HMDPpheno6,creatine,BXD13/TyJ,m,3530545.5,53,501,000040,425,0.00
50108,HMDPpheno6,creatine,BXD14/TyJ,m,3177862.8,54,501,000329,426,0.00
50108,HMDPpheno6,creatine,BXD15/TyJ,m,3095418.0,55,501,000095,427,0.00
50108,HMDPpheno6,creatine,BXD18/TyJ,m,5785747.5,56,501,000015,429,0.00
50108,HMDPpheno6,creatine,BXD19/TyJ,m,3385141.8,57,501,000010,430,-0.71
50108,HMDPpheno6,creatine,BXD19/TyJ,m,3814424.0,58,501,000010,430,0.71
50108,HMDPpheno6,creatine,BXD1/TyJ,m,4314571.0,50,501,000036,422,0.00
50108,HMDPpheno6,creatine,BXD20/TyJ,m,3147886.8,60,501,000330,432,0.00
50108,HMDPpheno6,creatine,BXD21/TyJ,m,5712061.5,61,501,000077,433,0.00
50108,HMDPpheno6,creatine,BXD22/TyJ,m,4534339.0,62,501,000043,434,0.00
50108,HMDPpheno6,creatine,BXD24/TyJ,m,3711284.5,63,501,005243,458,0.00
50108,HMDPpheno6,creatine,BXD24/TyJ-Cep290<rd16>/J,m,4030585.0,64,501,000031,436,0.00
50108,HMDPpheno6,creatine,BXD28/TyJ,m,3416658.0,65,501,000047,439,-0.71
50108,HMDPpheno6,creatine,BXD28/TyJ,m,3535252.3,66,501,000047,439,0.71
50108,HMDPpheno6,creatine,BXD29-Tlr4<lps-2J>/J,m,5837202.0,67,501,000029,440,0.00
50108,HMDPpheno6,creatine,BXD2/TyJ,m,3266557.5,59,501,000075,431,0.00
50108,HMDPpheno6,creatine,BXD32/TyJ,m,3063577.3,68,501,000078,443,0.00
50108,HMDPpheno6,creatine,BXD33/TyJ,m,3637235.5,69,501,003222,444,0.00
50108,HMDPpheno6,creatine,BXD34/TyJ,m,4957323.0,70,501,003223,445,0.00
50108,HMDPpheno6,creatine,BXD36/TyJ,m,4361453.5,71,501,003225,447,0.00
50108,HMDPpheno6,creatine,BXD38/TyJ,m,5031046.5,72,501,003227,449,0.00
50108,HMDPpheno6,creatine,BXD39/TyJ,m,4050951.5,73,501,003228,450,0.00
50108,HMDPpheno6,creatine,BXD40/TyJ,m,3227498.3,74,501,003229,451,0.00
50108,HMDPpheno6,creatine,BXD42/TyJ,m,4832029.5,75,501,003230,453,0.00
50108,HMDPpheno6,creatine,BXD5/TyJ,m,4995318.5,76,501,000037,457,0.00
50108,HMDPpheno6,creatine,BXD6/TyJ,m,3310068.0,77,501,000007,454,0.00
50108,HMDPpheno6,creatine,BXD8/TyJ,m,3363535.0,78,501,000084,455,0.00
50108,HMDPpheno6,creatine,BXD9/TyJ,m,4057701.5,79,501,000105,456,0.00
50108,HMDPpheno6,creatine,BXH10/TyJ,m,5090144.0,80,501,000032,470,0.00
50108,HMDPpheno6,creatine,BXH19/TyJ,m,2761971.5,81,501,000033,474,0.00
50108,HMDPpheno6,creatine,BXH20/KccJ,m,2778328.0,83,501,003784,486,0.00
50108,HMDPpheno6,creatine,BXH22/KccJ,m,3513166.0,84,501,003786,488,0.00
50108,HMDPpheno6,creatine,BXH2/TyJ,m,4028480.0,82,501,000034,475,0.00
50108,HMDPpheno6,creatine,BXH4/TyJ,m,3050766.5,86,501,000011,477,-0.71
50108,HMDPpheno6,creatine,BXH4/TyJ,m,3109459.3,85,501,000011,477,0.71
50108,HMDPpheno6,creatine,BXH6/TyJ,m,4956551.5,87,501,000038,478,0.00
50108,HMDPpheno6,creatine,BXH7/TyJ,m,2871251.3,88,501,000014,479,0.00
50108,HMDPpheno6,creatine,BXH8/TyJ,m,3775452.5,89,501,000076,480,0.00
50108,HMDPpheno6,creatine,BXH9/TyJ,m,3142430.5,90,501,000008,481,0.00
50108,HMDPpheno6,creatine,C3H/HeJ,m,4288924.0,34,501,000659,6,0.71
50108,HMDPpheno6,creatine,C3H/HeJ,m,3358795.5,125,501,000659,6,-0.71
50108,HMDPpheno6,creatine,C57BL/6J,m,4841698.5,29,501,000664,7,0.37
50108,HMDPpheno6,creatine,C57BL/6J,m,5355676.0,28,501,000664,7,1.19
50108,HMDPpheno6,creatine,C57BL/6J,m,4068939.0,27,501,000664,7,-0.87
50108,HMDPpheno6,creatine,C57BL/6J,m,3857967.3,26,501,000664,7,-1.20
50108,HMDPpheno6,creatine,C57BL/6J,m,4934155.5,25,501,000664,7,0.51
50108,HMDPpheno6,creatine,C57L/J,m,3660661.0,126,501,000668,37,0.00
50108,HMDPpheno6,creatine,C58/J,m,6034676.0,127,501,000669,28,0.00
50108,HMDPpheno6,creatine,CAST/EiJ,m,4064959.5,128,501,000928,2,0.00
50108,HMDPpheno6,creatine,CBA/J,m,3216422.8,129,501,000656,16,0.00
50108,HMDPpheno6,creatine,CE/J,m,4195886.5,130,501,000657,25,0.00
50108,HMDPpheno6,creatine,CXB11/HiAJ,m,3273686.0,95,501,001632,402,-0.71
50108,HMDPpheno6,creatine,CXB11/HiAJ,m,3859031.8,94,501,001632,402,0.71
50108,HMDPpheno6,creatine,CXB12/HiAJ,m,3746136.8,97,501,001633,403,-0.71
50108,HMDPpheno6,creatine,CXB12/HiAJ,m,3777363.5,96,501,001633,403,0.71
50108,HMDPpheno6,creatine,CXB13/HiAJ,m,3827986.8,99,501,001634,404,0.16
50108,HMDPpheno6,creatine,CXB13/HiAJ,m,4122133.3,98,501,001634,404,0.91
50108,HMDPpheno6,creatine,CXB13/HiAJ,m,3343264.0,100,501,001634,404,-1.07
50108,HMDPpheno6,creatine,CXB1/ByJ,m,3258929.3,93,501,000351,400,-0.68
50108,HMDPpheno6,creatine,CXB1/ByJ,m,3331145.0,91,501,000351,400,-0.46
50108,HMDPpheno6,creatine,CXB1/ByJ,m,3856597.3,92,501,000351,400,1.15
50108,HMDPpheno6,creatine,CXB2/ByJ,m,3509493.3,101,501,000352,413,0.10
50108,HMDPpheno6,creatine,CXB2/ByJ,m,2916620.8,103,501,000352,413,-1.05
50108,HMDPpheno6,creatine,CXB2/ByJ,m,3945071.0,102,501,000352,413,0.95
50108,HMDPpheno6,creatine,CXB3/ByJ,m,3742511.0,104,501,000353,405,0.71
50108,HMDPpheno6,creatine,CXB3/ByJ,m,3682308.5,105,501,000353,405,-0.71
50108,HMDPpheno6,creatine,CXB4/ByJ,m,4391512.5,106,501,000354,414,0.71
50108,HMDPpheno6,creatine,CXB4/ByJ,m,3852705.5,107,501,000354,414,-0.71
50108,HMDPpheno6,creatine,CXB6/ByJ,m,4297261.0,109,501,000356,407,-1.05
50108,HMDPpheno6,creatine,CXB6/ByJ,m,5066221.0,110,501,000356,407,0.94
50108,HMDPpheno6,creatine,CXB6/ByJ,m,4743653.0,108,501,000356,407,0.11
50108,HMDPpheno6,creatine,CXB7/ByJ,m,2922750.5,112,501,000357,408,0.71
50108,HMDPpheno6,creatine,CXB7/ByJ,m,2903459.5,111,501,000357,408,-0.71
50108,HMDPpheno6,creatine,CXB8/HiAJ,m,3891425.0,114,501,001629,409,0.68
50108,HMDPpheno6,creatine,CXB8/HiAJ,m,3814528.0,115,501,001629,409,0.47
50108,HMDPpheno6,creatine,CXB8/HiAJ,m,3216014.0,113,501,001629,409,-1.15
50108,HMDPpheno6,creatine,CXB9/HiAJ,m,4292860.0,118,501,001630,410,0.91
50108,HMDPpheno6,creatine,CXB9/HiAJ,m,3973521.3,116,501,001630,410,0.16
50108,HMDPpheno6,creatine,CXB9/HiAJ,m,3455712.3,117,501,001630,410,-1.07
50108,HMDPpheno6,creatine,DBA/2J,m,3945121.3,33,501,000671,8,1.45
50108,HMDPpheno6,creatine,DBA/2J,m,3493844.3,131,501,000671,8,-0.84
50108,HMDPpheno6,creatine,DBA/2J,m,3594009.5,132,501,000671,8,-0.33
50108,HMDPpheno6,creatine,DBA/2J,m,3604618.5,32,501,000671,8,-0.28
50108,HMDPpheno6,creatine,FVB/NJ,m,2189908.5,133,501,001800,9,0.00
50108,HMDPpheno6,creatine,I/LnJ,m,2956325.3,134,501,000674,30,0.00
50108,HMDPpheno6,creatine,KK/HlJ,m,4852849.0,135,501,002106,18,0.00
50108,HMDPpheno6,creatine,LG/J,m,4182257.3,136,501,000675,78,0.00
50108,HMDPpheno6,creatine,LP/J,m,4057745.5,137,501,000676,10,0.00
50108,HMDPpheno6,creatine,MA/MyJ,m,3382313.3,138,501,000677,20,0.00
50108,HMDPpheno6,creatine,NOD/ShiLtJ,m,2925851.0,139,501,001976,13,0.00
50108,HMDPpheno6,creatine,NON/ShiLtJ,m,4349928.0,140,501,002423,34,0.00
50108,HMDPpheno6,creatine,NZW/LacJ,m,4118834.3,141,501,001058,36,0.00
50108,HMDPpheno6,creatine,PL/J,m,3864035.0,142,501,000680,14,0.00
50108,HMDPpheno6,creatine,RIIIS/J,m,3890411.3,143,501,000683,26,0.00
50108,HMDPpheno6,creatine,SEA/GnJ,m,3322648.8,144,501,000644,29,0.00
50108,HMDPpheno6,creatine,SJL/J,m,2041625.5,145,501,000686,17,0.00
50108,HMDPpheno6,creatine,SM/J,m,3571386.5,146,501,000687,31,0.00
50108,HMDPpheno6,creatine,SWR/J,m,3713195.5,147,501,000689,12,0.00
