measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9827,Schwartz2,pctLYM_ova24,129S1/SvImJ,m,0,12508,98,002448,3,0.00
9827,Schwartz2,pctLYM_ova24,129S1/SvImJ,m,0,12504,98,002448,3,0.00
9827,Schwartz2,pctLYM_ova24,129S1/SvImJ,m,0,12505,98,002448,3,0.00
9827,Schwartz2,pctLYM_ova24,129S1/SvImJ,m,0,12506,98,002448,3,0.00
9827,Schwartz2,pctLYM_ova24,129S1/SvImJ,m,0,12507,98,002448,3,0.00
9827,Schwartz2,pctLYM_ova24,A/J,m,1,11628,98,000646,4,0.24
9827,Schwartz2,pctLYM_ova24,A/J,m,0,11619,98,000646,4,-0.96
9827,Schwartz2,pctLYM_ova24,A/J,m,1,11620,98,000646,4,0.24
9827,Schwartz2,pctLYM_ova24,A/J,m,0,11621,98,000646,4,-0.96
9827,Schwartz2,pctLYM_ova24,A/J,m,2,11629,98,000646,4,1.43
9827,Schwartz2,pctLYM_ova24,BALB/cJ,m,6,12353,98,000651,5,1.14
9827,Schwartz2,pctLYM_ova24,BALB/cJ,m,4,12350,98,000651,5,0.10
9827,Schwartz2,pctLYM_ova24,BALB/cJ,m,1,12351,98,000651,5,-1.46
9827,Schwartz2,pctLYM_ova24,BALB/cJ,m,5,12352,98,000651,5,0.62
9827,Schwartz2,pctLYM_ova24,BALB/cJ,m,3,12354,98,000651,5,-0.42
9827,Schwartz2,pctLYM_ova24,BTBR T<+> Itpr3<tf>/J,m,0,12068,98,002282,1,0.00
9827,Schwartz2,pctLYM_ova24,BTBR T<+> Itpr3<tf>/J,m,0,12072,98,002282,1,0.00
9827,Schwartz2,pctLYM_ova24,BTBR T<+> Itpr3<tf>/J,m,0,12071,98,002282,1,0.00
9827,Schwartz2,pctLYM_ova24,BTBR T<+> Itpr3<tf>/J,m,0,12070,98,002282,1,0.00
9827,Schwartz2,pctLYM_ova24,BTBR T<+> Itpr3<tf>/J,m,0,12069,98,002282,1,0.00
9827,Schwartz2,pctLYM_ova24,C3H/HeJ,m,1,11685,98,000659,6,1.10
9827,Schwartz2,pctLYM_ova24,C3H/HeJ,m,0,11684,98,000659,6,-0.73
9827,Schwartz2,pctLYM_ova24,C3H/HeJ,m,0,11677,98,000659,6,-0.73
9827,Schwartz2,pctLYM_ova24,C3H/HeJ,m,1,11676,98,000659,6,1.10
9827,Schwartz2,pctLYM_ova24,C3H/HeJ,m,0,11675,98,000659,6,-0.73
9827,Schwartz2,pctLYM_ova24,C57BL/6J,m,2,11804,98,000664,7,-0.35
9827,Schwartz2,pctLYM_ova24,C57BL/6J,m,4,11794,98,000664,7,1.40
9827,Schwartz2,pctLYM_ova24,C57BL/6J,m,3,11795,98,000664,7,0.53
9827,Schwartz2,pctLYM_ova24,C57BL/6J,m,2,11796,98,000664,7,-0.35
9827,Schwartz2,pctLYM_ova24,C57BL/6J,m,1,11803,98,000664,7,-1.23
9827,Schwartz2,pctLYM_ova24,DBA/2J,m,0,11599,98,000671,8,-0.68
9827,Schwartz2,pctLYM_ova24,DBA/2J,m,5,11595,98,000671,8,1.74
9827,Schwartz2,pctLYM_ova24,DBA/2J,m,1,11596,98,000671,8,-0.19
9827,Schwartz2,pctLYM_ova24,DBA/2J,m,1,11597,98,000671,8,-0.19
9827,Schwartz2,pctLYM_ova24,DBA/2J,m,0,11598,98,000671,8,-0.68
9827,Schwartz2,pctLYM_ova24,FVB/NJ,m,0,11858,98,001800,9,-0.73
9827,Schwartz2,pctLYM_ova24,FVB/NJ,m,0,11848,98,001800,9,-0.73
9827,Schwartz2,pctLYM_ova24,FVB/NJ,m,1,11849,98,001800,9,1.10
9827,Schwartz2,pctLYM_ova24,FVB/NJ,m,1,11850,98,001800,9,1.10
9827,Schwartz2,pctLYM_ova24,FVB/NJ,m,0,11857,98,001800,9,-0.73
