measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.45
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,f,50.8,11269,626,002448,3,-0.44
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,f,8530.0,11270,626,002448,3,1.79
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.45
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.45
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,m,-501.3,11272,626,002448,3,-0.64
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,m,-80.94,11274,626,002448,3,-0.17
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,m,-146.5,11276,626,002448,3,-0.24
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,m,-1025.0,11500,626,002448,3,-1.22
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,m,674.5,A1600,626,002448,3,0.67
90325,CSNA03,dist_d19_d11_cocaine_in,129S1/SvImJ,m,1516.0,A334,626,002448,3,1.6
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,1370.0,11278,626,000646,4,-0.28
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,-602.8,11282,626,000646,4,-0.38
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,87.52,11283,626,000646,4,-0.35
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,66286.0,11408,626,000646,4,2.99
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,3807.0,A1086,626,000646,4,-0.16
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,4817.0,A1268,626,000646,4,-0.11
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,2304.0,A1463,626,000646,4,-0.23
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,-4553.0,A530,626,000646,4,-0.58
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,640.1,A531,626,000646,4,-0.32
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,2530.0,A651,626,000646,4,-0.22
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,f,-241.3,A652,626,000646,4,-0.36
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-5541.0,11284,626,000646,4,-2.02
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,2525.0,11286,626,000646,4,1.31
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-2554.0,11288,626,000646,4,-0.78
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-145.0,11413,626,000646,4,0.21
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-300.9,A1089,626,000646,4,0.15
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-2833.0,A1270,626,000646,4,-0.9
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-649.4,A1271,626,000646,4,0.0
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-1243.0,A1473,626,000646,4,-0.24
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,3554.0,A533,626,000646,4,1.74
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-1146.0,A534,626,000646,4,-0.2
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,-716.0,A665,626,000646,4,-0.03
90325,CSNA03,dist_d19_d11_cocaine_in,A/J,m,1206.0,A666,626,000646,4,0.77
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,f,7200.0,11290,626,000664,7,1.53
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,f,4519.0,11292,626,000664,7,0.17
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,f,2621.0,11294,626,000664,7,-0.8
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,f,4343.0,883,626,000664,7,0.08
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,f,2239.0,A1075,626,000664,7,-0.99
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,m,-4386.0,11297,626,000664,7,-1.05
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,m,2969.0,11298,626,000664,7,0.56
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,m,503.0,11300,626,000664,7,0.02
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,m,3294.0,11301,626,000664,7,0.63
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,m,-7341.0,906,626,000664,7,-1.7
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,m,2792.0,A1080,626,000664,7,0.52
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6J,m,4993.0,A3015,626,000664,7,1.01
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6NJ,f,-5308.0,16378,626,005304,182,0.0
90325,CSNA03,dist_d19_d11_cocaine_in,C57BL/6NJ,m,-1070.0,16379,626,005304,182,0.0
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,f,12502.0,12122,626,000928,2,0.71
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,f,-1261.0,12123,626,000928,2,-0.81
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,f,-4234.0,A1315,626,000928,2,-1.14
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,f,6290.0,A1319,626,000928,2,0.02
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,f,3093.0,A1320,626,000928,2,-0.33
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,f,20031.0,A717,626,000928,2,1.55
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,m,1880.0,12127,626,000928,2,0.01
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,m,18076.0,A1316,626,000928,2,1.22
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,m,4328.0,A1321,626,000928,2,0.2
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,m,3462.0,A1322,626,000928,2,0.13
90325,CSNA03,dist_d19_d11_cocaine_in,CAST/EiJ,m,-19353.0,A720,626,000928,2,-1.57
90325,CSNA03,dist_d19_d11_cocaine_in,DBA/2J,f,-7453.0,A4686,626,000671,8,-0.62
90325,CSNA03,dist_d19_d11_cocaine_in,DBA/2J,f,-603.8,A6044,626,000671,8,1.15
90325,CSNA03,dist_d19_d11_cocaine_in,DBA/2J,f,-7104.0,A6046,626,000671,8,-0.53
90325,CSNA03,dist_d19_d11_cocaine_in,DBA/2J,m,11337.0,A4689,626,000671,8,0.38
90325,CSNA03,dist_d19_d11_cocaine_in,DBA/2J,m,12528.0,A4690,626,000671,8,0.5
90325,CSNA03,dist_d19_d11_cocaine_in,DBA/2J,m,-6143.0,A6047,626,000671,8,-1.49
90325,CSNA03,dist_d19_d11_cocaine_in,DBA/2J,m,13579.0,A6050,626,000671,8,0.61
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,f,1787.0,11302,626,001976,13,0.54
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,f,-1939.0,11304,626,001976,13,-0.46
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,f,-3447.0,11306,626,001976,13,-0.86
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,f,2037.0,A1142,626,001976,13,0.61
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,f,4924.0,A1210,626,001976,13,1.38
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,f,-4780.0,A1211,626,001976,13,-1.22
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,m,3312.0,11310,626,001976,13,0.84
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,m,3538.0,11312,626,001976,13,0.98
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,m,-759.0,11313,626,001976,13,-1.69
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,m,2623.0,A1143,626,001976,13,0.41
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,m,1076.0,A1216,626,001976,13,-0.55
90325,CSNA03,dist_d19_d11_cocaine_in,NOD/ShiLtJ,m,1963.0,A1217,626,001976,13,0.0
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,f,-10346.0,14397,626,002105,122,-1.68
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,f,31.188,14398,626,002105,122,0.51
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,f,1516.0,14399,626,002105,122,0.82
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,f,-2929.0,14400,626,002105,122,-0.12
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,f,-161.2,A1130,626,002105,122,0.47
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,m,-1358.0,11464,626,002105,122,-0.25
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,m,-1746.0,12091,626,002105,122,-0.42
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,m,-121.4,14407,626,002105,122,0.29
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,m,2842.0,14408,626,002105,122,1.57
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,m,1317.0,14409,626,002105,122,0.91
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,m,-3862.0,14410,626,002105,122,-1.34
90325,CSNA03,dist_d19_d11_cocaine_in,NZO/HlLtJ,m,-2558.0,A1134,626,002105,122,-0.77
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,-8473.0,A1108,626,003715,217,-0.51
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,2938.0,A1109,626,003715,217,0.95
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,-4062.0,A1110,626,003715,217,0.05
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,-15402.0,A1404,626,003715,217,-1.41
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,-8391.0,A1406,626,003715,217,-0.5
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,-697.1,A1552,626,003715,217,0.49
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,4764.0,A1553,626,003715,217,1.19
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,-14858.0,A552,626,003715,217,-1.34
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,f,3877.0,A553,626,003715,217,1.08
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,1330.0,A1111,626,003715,217,-0.02
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,-6663.0,A1112,626,003715,217,-0.94
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,-551.4,A1113,626,003715,217,-0.24
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,9434.0,A1405,626,003715,217,0.91
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,5313.0,A1411,626,003715,217,0.43
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,2249.0,A1554,626,003715,217,0.08
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,-10054.0,A1555,626,003715,217,-1.33
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,-5415.0,A556,626,003715,217,-0.8
90325,CSNA03,dist_d19_d11_cocaine_in,PWK/PhJ,m,18110.0,A557,626,003715,217,1.91
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,f,-3828.0,A1038,626,001145,42,0.04
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,f,8304.0,A1039,626,001145,42,1.3
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,f,-12146.0,A1478,626,001145,42,-0.82
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,f,3341.0,A3202,626,001145,42,0.78
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,f,-462.5,A379,626,001145,42,0.39
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,f,-4207.0,A383,626,001145,42,0.0
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,f,-20720.0,A386,626,001145,42,-1.7
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,m,-2620.0,A1040,626,001145,42,-1.6
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,m,7729.0,A1041,626,001145,42,0.12
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,m,8896.0,A1480,626,001145,42,0.31
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,m,10031.0,A1481,626,001145,42,0.5
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,m,2202.0,A1482,626,001145,42,-0.8
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,m,16431.0,A3204,626,001145,42,1.56
90325,CSNA03,dist_d19_d11_cocaine_in,WSB/EiJ,m,6426.0,A387,626,001145,42,-0.1
