measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,f,0,333,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,f,0,334,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,f,0,336,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,f,0,337,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,f,0,338,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,f,0,331,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,f,0,332,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,342,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,341,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,348,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,347,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,346,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,345,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,344,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,129S1/SvImJ,m,0,343,470,002448,3,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,373,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,378,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,377,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,376,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,375,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,371,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,372,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,f,0,374,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,384,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,385,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,386,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,387,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,388,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,381,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,382,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,A/J,m,0,383,470,000646,4,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,311,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,312,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,313,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,314,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,315,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,316,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,317,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,f,0,318,470,000664,7,0.00
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,0,323,470,000664,7,-0.35
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,0,324,470,000664,7,-0.35
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,0,325,470,000664,7,-0.35
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,0,326,470,000664,7,-0.35
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,0,327,470,000664,7,-0.35
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,0,328,470,000664,7,-0.35
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,0,321,470,000664,7,-0.35
47026,Chesler4,TS_frequency_climbing,C57BL/6J,m,1,322,470,000664,7,2.47
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,5,641,470,000928,2,-0.66
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,5,639,470,000928,2,-0.66
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,8,638,470,000928,2,1.32
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,4,637,470,000928,2,-1.32
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,5,636,470,000928,2,-0.66
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,7,643,470,000928,2,0.66
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,6,642,470,000928,2,0.00
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,f,8,640,470,000928,2,1.32
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,m,0,391,470,000928,2,-0.68
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,m,2,394,470,000928,2,-0.08
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,m,7,393,470,000928,2,1.44
47026,Chesler4,TS_frequency_climbing,CAST/EiJ,m,0,392,470,000928,2,-0.68
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,119:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,298,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,297,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,296,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,295,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,294,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,293,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,4,292,470,009376,70,0.35
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,291,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,7,290,470,009376,70,0.84
47026,Chesler4,TS_frequency_climbing,J:DO,f,9,289,470,009376,70,1.17
47026,Chesler4,TS_frequency_climbing,J:DO,f,3,288,470,009376,70,0.19
47026,Chesler4,TS_frequency_climbing,J:DO,f,7,287,470,009376,70,0.84
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,286,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,3,285,470,009376,70,0.19
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,284,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,283,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,282,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,281,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,280,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,279,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,278,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,277,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,276,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,4,275,470,009376,70,0.35
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,258,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,257,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,256,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,6,255,470,009376,70,0.68
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,254,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,9,253,470,009376,70,1.17
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,252,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,251,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,242,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,241,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,240,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,239,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,2,238,470,009376,70,0.03
47026,Chesler4,TS_frequency_climbing,J:DO,f,2,237,470,009376,70,0.03
47026,Chesler4,TS_frequency_climbing,J:DO,f,5,236,470,009376,70,0.52
47026,Chesler4,TS_frequency_climbing,J:DO,f,2,235,470,009376,70,0.03
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,213,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,212,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,211,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,210,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,209,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,208,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,207,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,3,206,470,009376,70,0.19
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,192,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,191,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,4,190,470,009376,70,0.35
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,189,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,188,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,187,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,186,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,185,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,3,184,470,009376,70,0.19
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,183,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,182,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,181,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,180,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,179,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,178,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,177,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,176,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,175,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,174,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,3,173,470,009376,70,0.19
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,170,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,169,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,168,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,13,167,470,009376,70,1.82
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,165,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,164,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,163,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,162,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,161,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,160,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,159,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,158,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,5,157,470,009376,70,0.52
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,156,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,155,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,154,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,143,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,142,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,141,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,4,140,470,009376,70,0.35
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,139,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,138,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,2,137,470,009376,70,0.03
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,136,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,15,135,470,009376,70,2.15
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,100:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,101:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,102:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,103:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,104:70f,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,105:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,106:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,107:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,118:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,13,120:70f,470,009376,70,1.82
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,121:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,122:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,123:70f,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,124:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,125:70f,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,126:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,127:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,33,58:70f,470,009376,70,5.09
47026,Chesler4,TS_frequency_climbing,J:DO,f,59,59:70f,470,009376,70,9.34
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,60:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,61:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,62:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,63:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,64:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,65:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,66:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,67:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,9,68:70f,470,009376,70,1.17
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,69:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,70:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,71:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,4,72:70f,470,009376,70,0.35
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,73:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,74:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,7,75:70f,470,009376,70,0.84
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,76:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,5,77:70f,470,009376,70,0.52
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,78:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,2,79:70f,470,009376,70,0.03
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,80:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,81:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,82:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,83:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,1,84:70f,470,009376,70,-0.14
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,85:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,86:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,87:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,0,98:70f,470,009376,70,-0.30
47026,Chesler4,TS_frequency_climbing,J:DO,f,3,99:70f,470,009376,70,0.19
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,51:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,229,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,230,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,231,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,2,232,470,009376,70,0.42
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,233,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,234,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,243,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,244,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,245,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,246,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,1,247,470,009376,70,0.10
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,248,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,249,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,250,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,4,259,470,009376,70,1.06
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,260,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,261,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,21:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,22:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,23:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,24:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,25:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,26:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,27:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,28:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,31:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,32:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,33:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,34:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,35:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,36:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,37:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,38:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,39:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,4:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,40:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,41:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,42:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,43:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,44:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,45:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,46:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,47:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,48:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,5:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,50:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,228,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,52:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,53:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,54:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,133,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,134,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,144,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,145,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,146,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,147,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,148,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,149,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,150,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,151,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,152,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,153,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,2,201,470,009376,70,0.42
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,202,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,1,203,470,009376,70,0.10
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,204,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,205,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,214,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,215,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,216,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,217,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,218,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,219,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,2,220,470,009376,70,0.42
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,221,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,223,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,224,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,7,226,470,009376,70,2.03
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,227,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,262,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,263,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,264,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,265,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,2,266,470,009376,70,0.42
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,267,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,268,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,269,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,270,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,271,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,272,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,273,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,132,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,131,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,130,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,3,129,470,009376,70,0.74
47026,Chesler4,TS_frequency_climbing,J:DO,m,10,1:70m,470,009376,70,2.99
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,10:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,55:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,2,56:70m,470,009376,70,0.42
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,57:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,91:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,92:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,23,6:70m,470,009376,70,7.17
47026,Chesler4,TS_frequency_climbing,J:DO,m,1,93:70m,470,009376,70,0.10
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,94:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,108:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,109:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,11:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,110:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,111:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,2,112:70m,470,009376,70,0.42
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,113:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,114:70m,470,009376,70,-0.22
