measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.91,GUDA_1001,1125,009376,70,0.1
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.48,GUDA_1002,1125,009376,70,-0.25
118359,Xenakis2,lean_wt_24wks,J:DO,m,34.73,GUDA_1003,1125,009376,70,1.24
118359,Xenakis2,lean_wt_24wks,J:DO,m,22.69,GUDA_1004,1125,009376,70,-1.62
118359,Xenakis2,lean_wt_24wks,J:DO,m,27.73,GUDA_1005,1125,009376,70,-0.42
118359,Xenakis2,lean_wt_24wks,J:DO,m,23.62,GUDA_1006,1125,009376,70,-1.4
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.37,GUDA_1008,1125,009376,70,0.44
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.89,GUDA_1009,1125,009376,70,0.57
118359,Xenakis2,lean_wt_24wks,J:DO,m,33.41,GUDA_1010,1125,009376,70,0.93
118359,Xenakis2,lean_wt_24wks,J:DO,m,23.38,GUDA_1011,1125,009376,70,-1.46
118359,Xenakis2,lean_wt_24wks,J:DO,m,34.55,GUDA_1012,1125,009376,70,1.2
118359,Xenakis2,lean_wt_24wks,J:DO,m,21.57,GUDA_1013,1125,009376,70,-1.89
118359,Xenakis2,lean_wt_24wks,J:DO,m,26.4,GUDA_1014,1125,009376,70,-0.74
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.14,GUDA_1015,1125,009376,70,-0.09
118359,Xenakis2,lean_wt_24wks,J:DO,m,30.54,GUDA_1016,1125,009376,70,0.25
118359,Xenakis2,lean_wt_24wks,J:DO,m,32.99,GUDA_1017,1125,009376,70,0.83
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.41,GUDA_1018,1125,009376,70,-0.26
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.81,GUDA_1019,1125,009376,70,0.07
118359,Xenakis2,lean_wt_24wks,J:DO,m,26.37,GUDA_1020,1125,009376,70,-0.75
118359,Xenakis2,lean_wt_24wks,J:DO,m,25.42,GUDA_1021,1125,009376,70,-0.97
118359,Xenakis2,lean_wt_24wks,J:DO,m,30.59,GUDA_1022,1125,009376,70,0.26
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.18,GUDA_1023,1125,009376,70,-0.08
118359,Xenakis2,lean_wt_24wks,J:DO,m,24.99,GUDA_1024,1125,009376,70,-1.08
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.2,GUDA_1025,1125,009376,70,-0.31
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.56,GUDA_1026,1125,009376,70,0.01
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.28,GUDA_1027,1125,009376,70,-0.05
118359,Xenakis2,lean_wt_24wks,J:DO,m,25.56,GUDA_1028,1125,009376,70,-0.94
118359,Xenakis2,lean_wt_24wks,J:DO,m,27.95,GUDA_1029,1125,009376,70,-0.37
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.68,GUDA_1030,1125,009376,70,-0.2
118359,Xenakis2,lean_wt_24wks,J:DO,m,37.85,GUDA_1031,1125,009376,70,1.99
118359,Xenakis2,lean_wt_24wks,J:DO,m,38.97,GUDA_1032,1125,009376,70,2.25
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.26,GUDA_1033,1125,009376,70,-0.3
118359,Xenakis2,lean_wt_24wks,J:DO,m,39.29,GUDA_1034,1125,009376,70,2.33
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.81,GUDA_1035,1125,009376,70,0.07
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.24,GUDA_1036,1125,009376,70,-0.3
118359,Xenakis2,lean_wt_24wks,J:DO,m,32.97,GUDA_1037,1125,009376,70,0.82
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.95,GUDA_1038,1125,009376,70,-0.13
118359,Xenakis2,lean_wt_24wks,J:DO,m,35.52,GUDA_1039,1125,009376,70,1.43
118359,Xenakis2,lean_wt_24wks,J:DO,m,25.75,GUDA_1040,1125,009376,70,-0.9
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.31,GUDA_1041,1125,009376,70,-0.05
118359,Xenakis2,lean_wt_24wks,J:DO,m,21.78,GUDA_1042,1125,009376,70,-1.84
118359,Xenakis2,lean_wt_24wks,J:DO,m,30.32,GUDA_1043,1125,009376,70,0.19
118359,Xenakis2,lean_wt_24wks,J:DO,m,24.38,GUDA_1044,1125,009376,70,-1.22
118359,Xenakis2,lean_wt_24wks,J:DO,m,37.43,GUDA_1045,1125,009376,70,1.89
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.51,GUDA_1046,1125,009376,70,0.0
118359,Xenakis2,lean_wt_24wks,J:DO,m,32.23,GUDA_1047,1125,009376,70,0.65
118359,Xenakis2,lean_wt_24wks,J:DO,m,25.44,GUDA_1048,1125,009376,70,-0.97
118359,Xenakis2,lean_wt_24wks,J:DO,m,25.52,GUDA_1049,1125,009376,70,-0.95
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.96,GUDA_1050,1125,009376,70,-0.13
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.66,GUDA_1051,1125,009376,70,-0.2
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.01,GUDA_1052,1125,009376,70,0.36
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.58,GUDA_1053,1125,009376,70,0.49
118359,Xenakis2,lean_wt_24wks,J:DO,m,25.02,GUDA_1054,1125,009376,70,-1.07
118359,Xenakis2,lean_wt_24wks,J:DO,m,24.21,GUDA_1055,1125,009376,70,-1.26
118359,Xenakis2,lean_wt_24wks,J:DO,m,40.63,GUDA_1056,1125,009376,70,2.65
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.07,GUDA_1057,1125,009376,70,-0.1
118359,Xenakis2,lean_wt_24wks,J:DO,m,29.91,GUDA_1058,1125,009376,70,0.1
118359,Xenakis2,lean_wt_24wks,J:DO,m,33.1,GUDA_1059,1125,009376,70,0.85
118359,Xenakis2,lean_wt_24wks,J:DO,m,35.22,GUDA_1060,1125,009376,70,1.36
118359,Xenakis2,lean_wt_24wks,J:DO,m,24.28,GUDA_1061,1125,009376,70,-1.25
118359,Xenakis2,lean_wt_24wks,J:DO,m,36.5,GUDA_1062,1125,009376,70,1.66
118359,Xenakis2,lean_wt_24wks,J:DO,m,25.01,GUDA_1063,1125,009376,70,-1.07
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.97,GUDA_1064,1125,009376,70,0.59
118359,Xenakis2,lean_wt_24wks,J:DO,m,34.25,GUDA_1065,1125,009376,70,1.13
118359,Xenakis2,lean_wt_24wks,J:DO,m,27.69,GUDA_1066,1125,009376,70,-0.43
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.51,GUDA_1067,1125,009376,70,-0.24
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.68,GUDA_1068,1125,009376,70,0.52
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.15,GUDA_1069,1125,009376,70,0.39
118359,Xenakis2,lean_wt_24wks,J:DO,m,27.61,GUDA_1070,1125,009376,70,-0.45
118359,Xenakis2,lean_wt_24wks,J:DO,m,30.65,GUDA_1071,1125,009376,70,0.27
118359,Xenakis2,lean_wt_24wks,J:DO,m,24.33,GUDA_1072,1125,009376,70,-1.23
118359,Xenakis2,lean_wt_24wks,J:DO,m,28.01,GUDA_1073,1125,009376,70,-0.36
118359,Xenakis2,lean_wt_24wks,J:DO,m,31.77,GUDA_1074,1125,009376,70,0.54
118359,Xenakis2,lean_wt_24wks,J:DO,m,24.98,GUDA_1075,1125,009376,70,-1.08
