measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.450,160,17,002448,3,-0.50
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.520,167,17,002448,3,1.14
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.510,166,17,002448,3,0.90
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.470,165,17,002448,3,-0.03
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.450,164,17,002448,3,-0.50
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.390,163,17,002448,3,-1.89
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.510,162,17,002448,3,0.90
9217,Seburn1,heat_daily,129S1/SvImJ,f,0.470,161,17,002448,3,-0.03
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.460,175,17,002448,3,-0.63
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.450,168,17,002448,3,-1.05
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.450,169,17,002448,3,-1.05
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.470,170,17,002448,3,-0.21
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.510,171,17,002448,3,1.46
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.510,172,17,002448,3,1.46
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.480,173,17,002448,3,0.21
9217,Seburn1,heat_daily,129S1/SvImJ,m,0.470,174,17,002448,3,-0.21
9217,Seburn1,heat_daily,A/J,f,0.360,128,17,000646,4,-1.30
9217,Seburn1,heat_daily,A/J,f,0.360,121,17,000646,4,-1.30
9217,Seburn1,heat_daily,A/J,f,0.440,122,17,000646,4,1.07
9217,Seburn1,heat_daily,A/J,f,0.440,123,17,000646,4,1.07
9217,Seburn1,heat_daily,A/J,f,0.390,124,17,000646,4,-0.41
9217,Seburn1,heat_daily,A/J,f,0.400,125,17,000646,4,-0.11
9217,Seburn1,heat_daily,A/J,f,0.400,126,17,000646,4,-0.11
9217,Seburn1,heat_daily,A/J,f,0.440,127,17,000646,4,1.07
9217,Seburn1,heat_daily,A/J,m,0.400,129,17,000646,4,-0.91
9217,Seburn1,heat_daily,A/J,m,0.450,no_id,17,000646,4,0.75
9217,Seburn1,heat_daily,A/J,m,0.400,135,17,000646,4,-0.91
9217,Seburn1,heat_daily,A/J,m,0.410,134,17,000646,4,-0.58
9217,Seburn1,heat_daily,A/J,m,0.420,133,17,000646,4,-0.25
9217,Seburn1,heat_daily,A/J,m,0.420,132,17,000646,4,-0.25
9217,Seburn1,heat_daily,A/J,m,0.490,131,17,000646,4,2.08
9217,Seburn1,heat_daily,A/J,m,0.430,130,17,000646,4,0.08
9217,Seburn1,heat_daily,AKR/J,m,0.540,33,17,000648,15,0.04
9217,Seburn1,heat_daily,AKR/J,m,0.540,39,17,000648,15,0.04
9217,Seburn1,heat_daily,AKR/J,m,0.610,38,17,000648,15,1.19
9217,Seburn1,heat_daily,AKR/J,m,0.530,40,17,000648,15,-0.12
9217,Seburn1,heat_daily,AKR/J,m,0.430,37,17,000648,15,-1.77
9217,Seburn1,heat_daily,AKR/J,m,0.490,36,17,000648,15,-0.78
9217,Seburn1,heat_daily,AKR/J,m,0.620,35,17,000648,15,1.35
9217,Seburn1,heat_daily,AKR/J,m,0.540,34,17,000648,15,0.04
9217,Seburn1,heat_daily,BALB/cJ,f,0.500,143,17,000651,5,1.35
9217,Seburn1,heat_daily,BALB/cJ,f,0.480,142,17,000651,5,0.73
9217,Seburn1,heat_daily,BALB/cJ,f,0.450,141,17,000651,5,-0.19
9217,Seburn1,heat_daily,BALB/cJ,f,0.400,140,17,000651,5,-1.73
9217,Seburn1,heat_daily,BALB/cJ,f,0.440,139,17,000651,5,-0.50
9217,Seburn1,heat_daily,BALB/cJ,f,0.470,138,17,000651,5,0.42
9217,Seburn1,heat_daily,BALB/cJ,f,0.480,137,17,000651,5,0.73
9217,Seburn1,heat_daily,BALB/cJ,f,0.430,136,17,000651,5,-0.81
9217,Seburn1,heat_daily,BALB/cJ,m,0.540,221,17,000651,5,-0.24
9217,Seburn1,heat_daily,BALB/cJ,m,0.550,223,17,000651,5,-0.03
9217,Seburn1,heat_daily,BALB/cJ,m,0.630,222,17,000651,5,1.67
9217,Seburn1,heat_daily,BALB/cJ,m,0.470,220,17,000651,5,-1.73
9217,Seburn1,heat_daily,BALB/cJ,m,0.590,219,17,000651,5,0.82
9217,Seburn1,heat_daily,BALB/cJ,m,0.550,218,17,000651,5,-0.03
9217,Seburn1,heat_daily,BALB/cJ,m,0.560,217,17,000651,5,0.19
9217,Seburn1,heat_daily,BALB/cJ,m,0.520,216,17,000651,5,-0.66
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.370,73,17,002282,1,-0.63
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.480,80,17,002282,1,1.51
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.370,79,17,002282,1,-0.63
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.420,78,17,002282,1,0.34
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.360,77,17,002282,1,-0.83
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.360,76,17,002282,1,-0.83
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.480,75,17,002282,1,1.51
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,f,0.380,74,17,002282,1,-0.44
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.520,111,17,002282,1,-1.03
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.540,110,17,002282,1,-0.46
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.610,109,17,002282,1,1.53
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.560,108,17,002282,1,0.11
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.590,107,17,002282,1,0.96
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.540,106,17,002282,1,-0.46
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.510,105,17,002282,1,-1.32
9217,Seburn1,heat_daily,BTBR T<+> Itpr3<tf>/J,m,0.580,112,17,002282,1,0.68
9217,Seburn1,heat_daily,C3H/HeJ,m,0.460,89,17,000659,6,-0.72
9217,Seburn1,heat_daily,C3H/HeJ,m,0.480,90,17,000659,6,-0.04
9217,Seburn1,heat_daily,C3H/HeJ,m,0.460,91,17,000659,6,-0.72
9217,Seburn1,heat_daily,C3H/HeJ,m,0.460,92,17,000659,6,-0.72
9217,Seburn1,heat_daily,C3H/HeJ,m,0.460,93,17,000659,6,-0.72
9217,Seburn1,heat_daily,C3H/HeJ,m,0.540,94,17,000659,6,1.99
9217,Seburn1,heat_daily,C3H/HeJ,m,0.510,95,17,000659,6,0.97
9217,Seburn1,heat_daily,C3H/HeJ,m,0.480,96,17,000659,6,-0.04
9217,Seburn1,heat_daily,C57BL/6J,f,0.320,10,17,000664,7,-1.40
9217,Seburn1,heat_daily,C57BL/6J,f,0.410,11,17,000664,7,0.20
9217,Seburn1,heat_daily,C57BL/6J,f,0.370,12,17,000664,7,-0.51
9217,Seburn1,heat_daily,C57BL/6J,f,0.360,13,17,000664,7,-0.69
9217,Seburn1,heat_daily,C57BL/6J,f,0.510,14,17,000664,7,1.98
9217,Seburn1,heat_daily,C57BL/6J,f,0.390,15,17,000664,7,-0.16
9217,Seburn1,heat_daily,C57BL/6J,f,0.430,16,17,000664,7,0.56
9217,Seburn1,heat_daily,C57BL/6J,f,0.400,9,17,000664,7,0.02
9217,Seburn1,heat_daily,CAST/EiJ,f,0.380,255,17,000928,2,0.21
9217,Seburn1,heat_daily,CAST/EiJ,f,0.360,254,17,000928,2,-0.92
9217,Seburn1,heat_daily,CAST/EiJ,f,0.400,253,17,000928,2,1.34
9217,Seburn1,heat_daily,CAST/EiJ,f,0.390,252,17,000928,2,0.78
9217,Seburn1,heat_daily,CAST/EiJ,f,0.350,251,17,000928,2,-1.48
9217,Seburn1,heat_daily,CAST/EiJ,f,0.380,250,17,000928,2,0.21
9217,Seburn1,heat_daily,CAST/EiJ,f,0.390,249,17,000928,2,0.78
9217,Seburn1,heat_daily,CAST/EiJ,f,0.360,248,17,000928,2,-0.92
9217,Seburn1,heat_daily,CAST/EiJ,m,0.410,247,17,000928,2,0.28
9217,Seburn1,heat_daily,CAST/EiJ,m,0.380,246,17,000928,2,-0.68
9217,Seburn1,heat_daily,CAST/EiJ,m,0.470,245,17,000928,2,2.19
9217,Seburn1,heat_daily,CAST/EiJ,m,0.400,244,17,000928,2,-0.04
9217,Seburn1,heat_daily,CAST/EiJ,m,0.370,243,17,000928,2,-1.00
9217,Seburn1,heat_daily,CAST/EiJ,m,0.410,242,17,000928,2,0.28
9217,Seburn1,heat_daily,CAST/EiJ,m,0.390,241,17,000928,2,-0.36
9217,Seburn1,heat_daily,CAST/EiJ,m,0.380,240,17,000928,2,-0.68
9217,Seburn1,heat_daily,CBA/J,f,0.410,28,17,000656,16,-0.82
9217,Seburn1,heat_daily,CBA/J,f,0.450,32,17,000656,16,-0.15
9217,Seburn1,heat_daily,CBA/J,f,0.490,31,17,000656,16,0.53
9217,Seburn1,heat_daily,CBA/J,f,0.580,30,17,000656,16,2.05
9217,Seburn1,heat_daily,CBA/J,f,0.460,29,17,000656,16,0.02
9217,Seburn1,heat_daily,CBA/J,f,0.450,27,17,000656,16,-0.15
9217,Seburn1,heat_daily,CBA/J,f,0.380,26,17,000656,16,-1.33
9217,Seburn1,heat_daily,CBA/J,f,0.450,25,17,000656,16,-0.15
9217,Seburn1,heat_daily,FVB/NJ,m,0.440,56,17,001800,9,-0.62
9217,Seburn1,heat_daily,FVB/NJ,m,0.400,49,17,001800,9,-1.39
9217,Seburn1,heat_daily,FVB/NJ,m,0.510,50,17,001800,9,0.72
9217,Seburn1,heat_daily,FVB/NJ,m,0.530,51,17,001800,9,1.10
9217,Seburn1,heat_daily,FVB/NJ,m,0.450,55,17,001800,9,-0.43
9217,Seburn1,heat_daily,FVB/NJ,m,0.490,52,17,001800,9,0.33
9217,Seburn1,heat_daily,FVB/NJ,m,0.420,53,17,001800,9,-1.00
9217,Seburn1,heat_daily,FVB/NJ,m,0.540,54,17,001800,9,1.29
9217,Seburn1,heat_daily,LP/J,f,0.420,267,17,000676,10,-1.20
9217,Seburn1,heat_daily,LP/J,f,0.550,264,17,000676,10,1.02
9217,Seburn1,heat_daily,LP/J,f,0.510,265,17,000676,10,0.34
9217,Seburn1,heat_daily,LP/J,f,0.500,266,17,000676,10,0.17
9217,Seburn1,heat_daily,LP/J,f,0.440,271,17,000676,10,-0.85
9217,Seburn1,heat_daily,LP/J,f,0.550,268,17,000676,10,1.02
9217,Seburn1,heat_daily,LP/J,f,0.540,269,17,000676,10,0.85
9217,Seburn1,heat_daily,LP/J,f,0.410,270,17,000676,10,-1.37
9217,Seburn1,heat_daily,LP/J,m,0.440,230,17,000676,10,-1.15
9217,Seburn1,heat_daily,LP/J,m,0.560,229,17,000676,10,1.75
9217,Seburn1,heat_daily,LP/J,m,0.520,228,17,000676,10,0.79
9217,Seburn1,heat_daily,LP/J,m,0.460,231,17,000676,10,-0.67
9217,Seburn1,heat_daily,LP/J,m,0.460,227,17,000676,10,-0.67
9217,Seburn1,heat_daily,LP/J,m,0.460,226,17,000676,10,-0.67
9217,Seburn1,heat_daily,LP/J,m,0.520,225,17,000676,10,0.79
9217,Seburn1,heat_daily,LP/J,m,0.480,224,17,000676,10,-0.18
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.450,187,17,001976,13,-0.85
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.520,191,17,001976,13,0.85
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.430,190,17,001976,13,-1.34
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.530,189,17,001976,13,1.10
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.480,188,17,001976,13,-0.12
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.480,186,17,001976,13,-0.12
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.540,185,17,001976,13,1.34
9217,Seburn1,heat_daily,NOD/ShiLtJ,m,0.450,184,17,001976,13,-0.85
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.470,183,17,000684,11,0.25
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.460,176,17,000684,11,-0.08
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.500,177,17,000684,11,1.25
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.460,178,17,000684,11,-0.08
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.470,179,17,000684,11,0.25
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.400,180,17,000684,11,-2.08
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.450,181,17,000684,11,-0.42
9217,Seburn1,heat_daily,NZB/BlNJ,f,0.490,182,17,000684,11,0.91
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.530,195,17,000684,11,-0.28
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.470,199,17,000684,11,-1.10
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.500,198,17,000684,11,-0.69
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.530,197,17,000684,11,-0.28
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.540,196,17,000684,11,-0.14
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.520,194,17,000684,11,-0.41
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.610,193,17,000684,11,0.83
9217,Seburn1,heat_daily,NZB/BlNJ,m,0.700,192,17,000684,11,2.07
9217,Seburn1,heat_daily,PL/J,f,0.480,208,17,000680,14,0.51
9217,Seburn1,heat_daily,PL/J,f,0.460,215,17,000680,14,-0.12
9217,Seburn1,heat_daily,PL/J,f,0.460,214,17,000680,14,-0.12
9217,Seburn1,heat_daily,PL/J,f,0.480,213,17,000680,14,0.51
9217,Seburn1,heat_daily,PL/J,f,0.450,212,17,000680,14,-0.44
9217,Seburn1,heat_daily,PL/J,f,0.410,211,17,000680,14,-1.70
9217,Seburn1,heat_daily,PL/J,f,0.450,210,17,000680,14,-0.44
9217,Seburn1,heat_daily,PL/J,f,0.520,209,17,000680,14,1.78
9217,Seburn1,heat_daily,PL/J,m,0.490,206,17,000680,14,-0.39
9217,Seburn1,heat_daily,PL/J,m,0.470,200,17,000680,14,-0.90
9217,Seburn1,heat_daily,PL/J,m,0.560,201,17,000680,14,1.41
9217,Seburn1,heat_daily,PL/J,m,0.540,202,17,000680,14,0.90
9217,Seburn1,heat_daily,PL/J,m,0.550,203,17,000680,14,1.16
9217,Seburn1,heat_daily,PL/J,m,0.480,204,17,000680,14,-0.64
9217,Seburn1,heat_daily,PL/J,m,0.490,205,17,000680,14,-0.39
9217,Seburn1,heat_daily,PL/J,m,0.460,207,17,000680,14,-1.16
9217,Seburn1,heat_daily,SJL/J,m,0.410,88,17,000686,17,-1.54
9217,Seburn1,heat_daily,SJL/J,m,0.500,81,17,000686,17,1.23
9217,Seburn1,heat_daily,SJL/J,m,0.480,82,17,000686,17,0.62
9217,Seburn1,heat_daily,SJL/J,m,0.480,83,17,000686,17,0.62
9217,Seburn1,heat_daily,SJL/J,m,0.440,84,17,000686,17,-0.62
9217,Seburn1,heat_daily,SJL/J,m,0.480,85,17,000686,17,0.62
9217,Seburn1,heat_daily,SJL/J,m,0.470,86,17,000686,17,0.31
9217,Seburn1,heat_daily,SJL/J,m,0.420,87,17,000686,17,-1.23
9217,Seburn1,heat_daily,SWR/J,f,0.440,256,17,000689,12,-0.82
9217,Seburn1,heat_daily,SWR/J,f,0.480,263,17,000689,12,0.19
9217,Seburn1,heat_daily,SWR/J,f,0.430,262,17,000689,12,-1.07
9217,Seburn1,heat_daily,SWR/J,f,0.540,261,17,000689,12,1.71
9217,Seburn1,heat_daily,SWR/J,f,0.440,260,17,000689,12,-0.82
9217,Seburn1,heat_daily,SWR/J,f,0.460,259,17,000689,12,-0.32
9217,Seburn1,heat_daily,SWR/J,f,0.470,258,17,000689,12,-0.06
9217,Seburn1,heat_daily,SWR/J,f,0.520,257,17,000689,12,1.20
9217,Seburn1,heat_daily,SWR/J,m,0.640,238,17,000689,12,1.37
9217,Seburn1,heat_daily,SWR/J,m,0.500,232,17,000689,12,-0.68
9217,Seburn1,heat_daily,SWR/J,m,0.590,233,17,000689,12,0.64
9217,Seburn1,heat_daily,SWR/J,m,0.470,234,17,000689,12,-1.11
9217,Seburn1,heat_daily,SWR/J,m,0.490,235,17,000689,12,-0.82
9217,Seburn1,heat_daily,SWR/J,m,0.580,236,17,000689,12,0.49
9217,Seburn1,heat_daily,SWR/J,m,0.620,237,17,000689,12,1.08
9217,Seburn1,heat_daily,SWR/J,m,0.480,239,17,000689,12,-0.97
