measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.46,9:840f,222,,840,-0.89
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.51,8:840f,222,,840,1.04
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.51,7:840f,222,,840,1.04
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.49,6:840f,222,,840,0.27
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.48,10:840f,222,,840,-0.12
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.44,20,222,,840,-1.66
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.47,19,222,,840,-0.50
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.52,15,222,,840,1.43
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.49,14,222,,840,0.27
22201,Puk1,axial_lengthL,129S2/SvPas,f,3.46,12,222,,840,-0.89
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.49,18,222,,840,-0.81
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.46,17,222,,840,-1.93
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.51,16,222,,840,-0.07
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.53,13,222,,840,0.67
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.48,11,222,,840,-1.19
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.54,1:840m,222,,840,1.04
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.52,2:840m,222,,840,0.30
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.53,3:840m,222,,840,0.67
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.52,4:840m,222,,840,0.30
22201,Puk1,axial_lengthL,129S2/SvPas,m,3.54,5:840m,222,,840,1.04
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.57,28,222,001026,50,1.38
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.52,7:50f,222,001026,50,-0.10
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.55,6:50f,222,001026,50,0.79
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.56,9:50f,222,001026,50,1.08
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.53,8:50f,222,001026,50,0.20
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.52,10:50f,222,001026,50,-0.10
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.51,23,222,001026,50,-0.39
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.48,24,222,001026,50,-1.28
22201,Puk1,axial_lengthL,BALB/cByJ,f,3.47,27,222,001026,50,-1.57
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.53,4:50m,222,001026,50,-0.45
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.54,29,222,001026,50,0.06
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.54,26,222,001026,50,0.06
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.54,25,222,001026,50,0.06
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.52,22,222,001026,50,-0.96
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.57,21,222,001026,50,1.59
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.56,1:50m,222,001026,50,1.08
22201,Puk1,axial_lengthL,BALB/cByJ,m,3.51,2:50m,222,001026,50,-1.47
22201,Puk1,axial_lengthL,C3HeB/FeJ,f,3.57,202,222,000658,59,0.86
22201,Puk1,axial_lengthL,C3HeB/FeJ,f,3.51,203,222,000658,59,-1.02
22201,Puk1,axial_lengthL,C3HeB/FeJ,f,3.57,201,222,000658,59,0.86
22201,Puk1,axial_lengthL,C3HeB/FeJ,f,3.52,205,222,000658,59,-0.70
22201,Puk1,axial_lengthL,C3HeB/FeJ,m,3.56,199,222,000658,59,1.20
22201,Puk1,axial_lengthL,C3HeB/FeJ,m,3.53,208,222,000658,59,-0.60
22201,Puk1,axial_lengthL,C3HeB/FeJ,m,3.53,209,222,000658,59,-0.60
22201,Puk1,axial_lengthL,C3HeB/FeJ,m,3.56,198,222,000658,59,1.20
22201,Puk1,axial_lengthL,C3HeB/FeJ,m,3.54,210,222,000658,59,0.00
22201,Puk1,axial_lengthL,C3HeB/FeJ,m,3.52,207,222,000658,59,-1.20
22201,Puk1,axial_lengthL,C57BL/6J,f,3.50,91,222,000664,7,-0.25
22201,Puk1,axial_lengthL,C57BL/6J,f,3.48,96,222,000664,7,-0.93
22201,Puk1,axial_lengthL,C57BL/6J,f,3.52,106,222,000664,7,0.42
22201,Puk1,axial_lengthL,C57BL/6J,f,3.56,93,222,000664,7,1.77
22201,Puk1,axial_lengthL,C57BL/6J,f,3.51,107,222,000664,7,0.08
22201,Puk1,axial_lengthL,C57BL/6J,f,3.52,92,222,000664,7,0.42
22201,Puk1,axial_lengthL,C57BL/6J,f,3.46,108,222,000664,7,-1.60
22201,Puk1,axial_lengthL,C57BL/6J,f,3.51,109,222,000664,7,0.08
22201,Puk1,axial_lengthL,C57BL/6J,m,3.59,84,222,000664,7,0.50
22201,Puk1,axial_lengthL,C57BL/6J,m,3.60,88,222,000664,7,0.83
22201,Puk1,axial_lengthL,C57BL/6J,m,3.62,83,222,000664,7,1.49
22201,Puk1,axial_lengthL,C57BL/6J,m,3.56,85,222,000664,7,-0.50
22201,Puk1,axial_lengthL,C57BL/6J,m,3.56,101,222,000664,7,-0.50
22201,Puk1,axial_lengthL,C57BL/6J,m,3.58,104,222,000664,7,0.17
22201,Puk1,axial_lengthL,C57BL/6J,m,3.57,105,222,000664,7,-0.17
22201,Puk1,axial_lengthL,C57BL/6J,m,3.52,89,222,000664,7,-1.82
