measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114606,Auwerx2,ogtt_ins_t30_HFD,129S1/SvImJ,f,0.8995,BXD-011746_HFD,1110,002448,3,1.62
114606,Auwerx2,ogtt_ins_t30_HFD,129S1/SvImJ,f,0.292,BXD-011747_HFD,1110,002448,3,-0.62
114606,Auwerx2,ogtt_ins_t30_HFD,129S1/SvImJ,f,0.515,BXD-011748_HFD,1110,002448,3,0.2
114606,Auwerx2,ogtt_ins_t30_HFD,129S1/SvImJ,f,0.386,BXD-011749_HFD,1110,002448,3,-0.27
114606,Auwerx2,ogtt_ins_t30_HFD,129S1/SvImJ,f,0.2085,BXD-011750_HFD,1110,002448,3,-0.93
114606,Auwerx2,ogtt_ins_t30_HFD,129S1/SvImJ,m,0.995,BXD-009938_HFD,1110,002448,3,-0.71
114606,Auwerx2,ogtt_ins_t30_HFD,129S1/SvImJ,m,1.7735,BXD-009943_HFD,1110,002448,3,0.71
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,f,0.465,BXD-010591_HFD,1110,000646,4,-0.38
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,f,0.324,BXD-010592_HFD,1110,000646,4,-0.62
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,f,0.3955,BXD-010596_HFD,1110,000646,4,-0.5
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,f,1.548,BXD-010597_HFD,1110,000646,4,1.49
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,m,0.7675,BXD-010577_HFD,1110,000646,4,0.61
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,m,1.0755,BXD-010578_HFD,1110,000646,4,1.43
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,m,0.4,BXD-010579_HFD,1110,000646,4,-0.37
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,m,0.184,BXD-010585_HFD,1110,000646,4,-0.94
114606,Auwerx2,ogtt_ins_t30_HFD,A/J,m,0.262,BXD-010586_HFD,1110,000646,4,-0.74
114606,Auwerx2,ogtt_ins_t30_HFD,C57BL/6J,f,0.8,LIM-J16807_HFD,1110,000664,7,1.15
114606,Auwerx2,ogtt_ins_t30_HFD,C57BL/6J,f,0.419,LIM-J16809_HFD,1110,000664,7,-0.52
114606,Auwerx2,ogtt_ins_t30_HFD,C57BL/6J,f,0.392,LIM-J16811_HFD,1110,000664,7,-0.64
114606,Auwerx2,ogtt_ins_t30_HFD,C57BL/6J,m,1.795,LIM-J17543_HFD,1110,000664,7,0.03
114606,Auwerx2,ogtt_ins_t30_HFD,C57BL/6J,m,0.7775,LIM-J17544_HFD,1110,000664,7,-1.38
114606,Auwerx2,ogtt_ins_t30_HFD,C57BL/6J,m,2.0595,LIM-J17554_HFD,1110,000664,7,0.39
114606,Auwerx2,ogtt_ins_t30_HFD,C57BL/6J,m,2.4735,LIM-J17555_HFD,1110,000664,7,0.97
114606,Auwerx2,ogtt_ins_t30_HFD,CAST/EiJ,f,0.171,BXD-011193_HFD,1110,000928,2,-0.69
114606,Auwerx2,ogtt_ins_t30_HFD,CAST/EiJ,f,0.157,BXD-011194_HFD,1110,000928,2,-0.79
114606,Auwerx2,ogtt_ins_t30_HFD,CAST/EiJ,f,0.276,BXD-011196_HFD,1110,000928,2,0.1
114606,Auwerx2,ogtt_ins_t30_HFD,CAST/EiJ,f,0.4475,BXD-011197_HFD,1110,000928,2,1.38
114606,Auwerx2,ogtt_ins_t30_HFD,CAST/EiJ,m,1.4335,BXD-012090_HFD,1110,000928,2,-0.71
114606,Auwerx2,ogtt_ins_t30_HFD,CAST/EiJ,m,1.684,BXD-012091_HFD,1110,000928,2,0.71
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,f,0.5825,BXD-011751_HFD,1110,000671,8,-1.28
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,f,7.031,BXD-011752_HFD,1110,000671,8,1.47
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,f,3.38,BXD-011753_HFD,1110,000671,8,-0.09
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,f,2.791,BXD-011754_HFD,1110,000671,8,-0.34
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,f,4.152,BXD-011755_HFD,1110,000671,8,0.24
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,m,4.3785,BXD-011219_HFD,1110,000671,8,0.47
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,m,3.917,BXD-011220_HFD,1110,000671,8,0.1
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,m,2.8335,BXD-011224_HFD,1110,000671,8,-0.75
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,m,2.282,BXD-011225_HFD,1110,000671,8,-1.18
114606,Auwerx2,ogtt_ins_t30_HFD,DBA/2J,m,5.5075,BXD-011235_HFD,1110,000671,8,1.35
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,f,1.2105,BXD-012801_HFD,1110,001976,13,0.05
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,f,0.649,BXD-012802_HFD,1110,001976,13,-1.09
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,f,1.0905,BXD-012803_HFD,1110,001976,13,-0.2
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,f,1.2885,BXD-012804_HFD,1110,001976,13,0.21
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,f,0.822,BXD-012922_HFD,1110,001976,13,-0.74
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,f,2.0615,BXD-012923_HFD,1110,001976,13,1.78
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,m,0.7905,BXD-011424_HFD,1110,001976,13,-0.74
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,m,1.0085,BXD-011425_HFD,1110,001976,13,-0.33
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,m,0.709,BXD-011426_HFD,1110,001976,13,-0.89
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,m,1.409,BXD-011433_HFD,1110,001976,13,0.42
114606,Auwerx2,ogtt_ins_t30_HFD,NOD/ShiLtJ,m,2.012,BXD-011434_HFD,1110,001976,13,1.54
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,f,1.609,BXD-010120_HFD,1110,003715,217,-0.45
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,f,2.496,BXD-010122_HFD,1110,003715,217,0.99
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,f,1.155,BXD-010125_HFD,1110,003715,217,-1.19
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,f,2.284,BXD-010126_HFD,1110,003715,217,0.65
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,m,1.992,BXD-010968_HFD,1110,003715,217,0.55
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,m,2.371,BXD-010969_HFD,1110,003715,217,1.16
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,m,0.7225,BXD-010975_HFD,1110,003715,217,-1.5
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,m,1.698,BXD-010976_HFD,1110,003715,217,0.08
114606,Auwerx2,ogtt_ins_t30_HFD,PWK/PhJ,m,1.4645,BXD-010977_HFD,1110,003715,217,-0.3
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,f,0.414,BXD-010940_HFD,1110,001145,42,-0.33
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,f,0.188,BXD-010941_HFD,1110,001145,42,-0.8
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,f,1.1075,BXD-010944_HFD,1110,001145,42,1.12
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,m,0.4845,BXD-012009_HFD,1110,001145,42,-1.32
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,m,0.563,BXD-012010_HFD,1110,001145,42,-0.4
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,m,0.716,BXD-012011_HFD,1110,001145,42,1.39
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,m,0.631,BXD-012013_HFD,1110,001145,42,0.4
114606,Auwerx2,ogtt_ins_t30_HFD,WSB/EiJ,m,0.59,BXD-012014_HFD,1110,001145,42,-0.08
