measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118232,Xenakis2,food_pre_0wks,J:DO,m,68.5,GUDA_1001,1125,009376,70,0.71
118232,Xenakis2,food_pre_0wks,J:DO,m,66.3,GUDA_1002,1125,009376,70,0.47
118232,Xenakis2,food_pre_0wks,J:DO,m,48.6,GUDA_1003,1125,009376,70,-1.46
118232,Xenakis2,food_pre_0wks,J:DO,m,67.7,GUDA_1004,1125,009376,70,0.62
118232,Xenakis2,food_pre_0wks,J:DO,m,57.9,GUDA_1005,1125,009376,70,-0.45
118232,Xenakis2,food_pre_0wks,J:DO,m,59.7,GUDA_1006,1125,009376,70,-0.25
118232,Xenakis2,food_pre_0wks,J:DO,m,71.0,GUDA_1007,1125,009376,70,0.99
118232,Xenakis2,food_pre_0wks,J:DO,m,52.7,GUDA_1008,1125,009376,70,-1.01
118232,Xenakis2,food_pre_0wks,J:DO,m,66.4,GUDA_1009,1125,009376,70,0.48
118232,Xenakis2,food_pre_0wks,J:DO,m,58.1,GUDA_1010,1125,009376,70,-0.42
118232,Xenakis2,food_pre_0wks,J:DO,m,62.2,GUDA_1011,1125,009376,70,0.02
118232,Xenakis2,food_pre_0wks,J:DO,m,76.1,GUDA_1012,1125,009376,70,1.54
118232,Xenakis2,food_pre_0wks,J:DO,m,67.7,GUDA_1013,1125,009376,70,0.62
118232,Xenakis2,food_pre_0wks,J:DO,m,59.1,GUDA_1014,1125,009376,70,-0.32
118232,Xenakis2,food_pre_0wks,J:DO,m,52.4,GUDA_1015,1125,009376,70,-1.05
118232,Xenakis2,food_pre_0wks,J:DO,m,62.9,GUDA_1016,1125,009376,70,0.1
118232,Xenakis2,food_pre_0wks,J:DO,m,60.6,GUDA_1017,1125,009376,70,-0.15
118232,Xenakis2,food_pre_0wks,J:DO,m,60.5,GUDA_1018,1125,009376,70,-0.16
118232,Xenakis2,food_pre_0wks,J:DO,m,50.5,GUDA_1019,1125,009376,70,-1.26
118232,Xenakis2,food_pre_0wks,J:DO,m,64.9,GUDA_1020,1125,009376,70,0.32
118232,Xenakis2,food_pre_0wks,J:DO,m,64.2,GUDA_1021,1125,009376,70,0.24
118232,Xenakis2,food_pre_0wks,J:DO,m,64.0,GUDA_1022,1125,009376,70,0.22
118232,Xenakis2,food_pre_0wks,J:DO,m,72.0,GUDA_1023,1125,009376,70,1.09
118232,Xenakis2,food_pre_0wks,J:DO,m,52.5,GUDA_1024,1125,009376,70,-1.04
118232,Xenakis2,food_pre_0wks,J:DO,m,71.5,GUDA_1025,1125,009376,70,1.04
118232,Xenakis2,food_pre_0wks,J:DO,m,54.4,GUDA_1026,1125,009376,70,-0.83
118232,Xenakis2,food_pre_0wks,J:DO,m,71.4,GUDA_1027,1125,009376,70,1.03
118232,Xenakis2,food_pre_0wks,J:DO,m,57.4,GUDA_1028,1125,009376,70,-0.5
118232,Xenakis2,food_pre_0wks,J:DO,m,68.2,GUDA_1029,1125,009376,70,0.68
118232,Xenakis2,food_pre_0wks,J:DO,m,71.8,GUDA_1030,1125,009376,70,1.07
118232,Xenakis2,food_pre_0wks,J:DO,m,37.5,GUDA_1031,1125,009376,70,-2.68
118232,Xenakis2,food_pre_0wks,J:DO,m,33.3,GUDA_1032,1125,009376,70,-3.14
118232,Xenakis2,food_pre_0wks,J:DO,m,68.7,GUDA_1033,1125,009376,70,0.73
118232,Xenakis2,food_pre_0wks,J:DO,m,50.9,GUDA_1034,1125,009376,70,-1.21
118232,Xenakis2,food_pre_0wks,J:DO,m,66.4,GUDA_1035,1125,009376,70,0.48
118232,Xenakis2,food_pre_0wks,J:DO,m,68.4,GUDA_1036,1125,009376,70,0.7
118232,Xenakis2,food_pre_0wks,J:DO,m,58.6,GUDA_1037,1125,009376,70,-0.37
118232,Xenakis2,food_pre_0wks,J:DO,m,46.3,GUDA_1038,1125,009376,70,-1.71
118232,Xenakis2,food_pre_0wks,J:DO,m,45.9,GUDA_1039,1125,009376,70,-1.76
118232,Xenakis2,food_pre_0wks,J:DO,m,64.0,GUDA_1040,1125,009376,70,0.22
118232,Xenakis2,food_pre_0wks,J:DO,m,67.9,GUDA_1041,1125,009376,70,0.65
118232,Xenakis2,food_pre_0wks,J:DO,m,73.1,GUDA_1042,1125,009376,70,1.21
118232,Xenakis2,food_pre_0wks,J:DO,m,54.7,GUDA_1043,1125,009376,70,-0.8
118232,Xenakis2,food_pre_0wks,J:DO,m,81.2,GUDA_1044,1125,009376,70,2.1
118232,Xenakis2,food_pre_0wks,J:DO,m,50.9,GUDA_1045,1125,009376,70,-1.21
118232,Xenakis2,food_pre_0wks,J:DO,m,62.6,GUDA_1046,1125,009376,70,0.07
118232,Xenakis2,food_pre_0wks,J:DO,m,61.2,GUDA_1047,1125,009376,70,-0.09
118232,Xenakis2,food_pre_0wks,J:DO,m,63.9,GUDA_1048,1125,009376,70,0.21
118232,Xenakis2,food_pre_0wks,J:DO,m,65.0,GUDA_1049,1125,009376,70,0.33
118232,Xenakis2,food_pre_0wks,J:DO,m,72.5,GUDA_1050,1125,009376,70,1.15
118232,Xenakis2,food_pre_0wks,J:DO,m,59.8,GUDA_1051,1125,009376,70,-0.24
118232,Xenakis2,food_pre_0wks,J:DO,m,62.1,GUDA_1052,1125,009376,70,0.01
118232,Xenakis2,food_pre_0wks,J:DO,m,71.6,GUDA_1053,1125,009376,70,1.05
118232,Xenakis2,food_pre_0wks,J:DO,m,60.0,GUDA_1054,1125,009376,70,-0.22
118232,Xenakis2,food_pre_0wks,J:DO,m,66.0,GUDA_1055,1125,009376,70,0.44
118232,Xenakis2,food_pre_0wks,J:DO,m,56.3,GUDA_1056,1125,009376,70,-0.62
118232,Xenakis2,food_pre_0wks,J:DO,m,66.3,GUDA_1057,1125,009376,70,0.47
118232,Xenakis2,food_pre_0wks,J:DO,m,75.5,GUDA_1058,1125,009376,70,1.48
118232,Xenakis2,food_pre_0wks,J:DO,m,60.4,GUDA_1059,1125,009376,70,-0.17
118232,Xenakis2,food_pre_0wks,J:DO,m,58.3,GUDA_1060,1125,009376,70,-0.4
118232,Xenakis2,food_pre_0wks,J:DO,m,70.0,GUDA_1061,1125,009376,70,0.88
118232,Xenakis2,food_pre_0wks,J:DO,m,62.5,GUDA_1062,1125,009376,70,0.06
118232,Xenakis2,food_pre_0wks,J:DO,m,57.5,GUDA_1063,1125,009376,70,-0.49
118232,Xenakis2,food_pre_0wks,J:DO,m,60.4,GUDA_1064,1125,009376,70,-0.17
118232,Xenakis2,food_pre_0wks,J:DO,m,65.1,GUDA_1065,1125,009376,70,0.34
118232,Xenakis2,food_pre_0wks,J:DO,m,74.9,GUDA_1066,1125,009376,70,1.41
118232,Xenakis2,food_pre_0wks,J:DO,m,59.3,GUDA_1067,1125,009376,70,-0.29
118232,Xenakis2,food_pre_0wks,J:DO,m,65.5,GUDA_1068,1125,009376,70,0.38
118232,Xenakis2,food_pre_0wks,J:DO,m,48.1,GUDA_1069,1125,009376,70,-1.52
118232,Xenakis2,food_pre_0wks,J:DO,m,67.7,GUDA_1070,1125,009376,70,0.62
118232,Xenakis2,food_pre_0wks,J:DO,m,41.6,GUDA_1071,1125,009376,70,-2.23
118232,Xenakis2,food_pre_0wks,J:DO,m,74.7,GUDA_1072,1125,009376,70,1.39
118232,Xenakis2,food_pre_0wks,J:DO,m,72.6,GUDA_1073,1125,009376,70,1.16
118232,Xenakis2,food_pre_0wks,J:DO,m,54.3,GUDA_1074,1125,009376,70,-0.84
118232,Xenakis2,food_pre_0wks,J:DO,m,64.3,GUDA_1075,1125,009376,70,0.25
