measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,28.5,176,633,,1698,-0.59
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,30.48,178,633,,1698,0.45
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,33.65,179,633,,1698,2.11
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,29.61,180,633,,1698,-0.01
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,30.42,192,633,,1698,0.41
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,30.05,193,633,,1698,0.22
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,27.51,219,633,,1698,-1.11
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,27.29,220,633,,1698,-1.22
63306,Graham1,bw_d10,RIX:CC(004 x 011),m,29.14,221,633,,1698,-0.26
63306,Graham1,bw_d10,RIX:CC(005 x 001),m,25.49,123,633,,1699,0.57
63306,Graham1,bw_d10,RIX:CC(005 x 001),m,27,124,633,,1699,1.23
63306,Graham1,bw_d10,RIX:CC(005 x 001),m,22.38,125,633,,1699,-0.8
63306,Graham1,bw_d10,RIX:CC(005 x 001),m,24.83,152,633,,1699,0.28
63306,Graham1,bw_d10,RIX:CC(005 x 001),m,22.12,172,633,,1699,-0.92
63306,Graham1,bw_d10,RIX:CC(005 x 001),m,26.37,28,633,,1699,0.95
63306,Graham1,bw_d10,RIX:CC(005 x 001),m,21.24,32,633,,1699,-1.3
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,27.82,100,633,,1687,1.45
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,26.39,75,633,,1687,0.49
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,25.86,76,633,,1687,0.13
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,24.41,77,633,,1687,-0.85
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,25.42,84,633,,1687,-0.16
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,23.61,87,633,,1687,-1.39
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,24.24,89,633,,1687,-0.96
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,27.77,98,633,,1687,1.42
63306,Graham1,bw_d10,RIX:CC(017 x 004),m,25.46,99,633,,1687,-0.14
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,21.69,109,633,,1700,0.01
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,23.55,110,633,,1700,1.18
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,19.2,120,633,,1700,-1.56
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,22.44,140,633,,1700,0.48
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,22.35,141,633,,1700,0.42
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,22.46,142,633,,1700,0.49
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,20.81,64,633,,1700,-0.55
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,19.32,65,633,,1700,-1.48
63306,Graham1,bw_d10,RIX:CC(024 x 023),m,23.29,66b,633,,1700,1.01
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,30.48,120b,633,,1701,1.8
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,25.05,125b,633,,1701,-0.19
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,24.05,126,633,,1701,-0.55
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,27.69,127,633,,1701,0.78
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,20.41,135,633,,1701,-1.89
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,26.65,136,633,,1701,0.4
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,25.74,140b,633,,1701,0.06
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,25.14,141b,633,,1701,-0.15
63306,Graham1,bw_d10,RIX:CC(041 x 012),m,24.86,142b,633,,1701,-0.26
