measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43066,Rusyn5,liver_Mat1a_hfe,129S1/SvImJ,m,406.94,160,430,002448,3,-0.92
43066,Rusyn5,liver_Mat1a_hfe,129S1/SvImJ,m,552.05,156,430,002448,3,1.06
43066,Rusyn5,liver_Mat1a_hfe,129S1/SvImJ,m,464.22,159,430,002448,3,-0.14
43066,Rusyn5,liver_Mat1a_hfe,AKR/J,m,139.75,50,430,000648,15,-1.03
43066,Rusyn5,liver_Mat1a_hfe,AKR/J,m,239.97,49,430,000648,15,0.96
43066,Rusyn5,liver_Mat1a_hfe,AKR/J,m,194.92,43,430,000648,15,0.07
43066,Rusyn5,liver_Mat1a_hfe,BALB/cByJ,m,114.34,181,430,001026,50,-0.49
43066,Rusyn5,liver_Mat1a_hfe,BALB/cByJ,m,144.72,171,430,001026,50,1.15
43066,Rusyn5,liver_Mat1a_hfe,BALB/cByJ,m,111.21,174,430,001026,50,-0.66
43066,Rusyn5,liver_Mat1a_hfe,BALB/cJ,m,212.33,85,430,000651,5,0.22
43066,Rusyn5,liver_Mat1a_hfe,BALB/cJ,m,259.60,84,430,000651,5,0.87
43066,Rusyn5,liver_Mat1a_hfe,BALB/cJ,m,117.80,79,430,000651,5,-1.09
43066,Rusyn5,liver_Mat1a_hfe,BTBR T<+> Itpr3<tf>/J,m,421.29,189,430,002282,1,1.04
43066,Rusyn5,liver_Mat1a_hfe,BTBR T<+> Itpr3<tf>/J,m,359.20,200,430,002282,1,-0.10
43066,Rusyn5,liver_Mat1a_hfe,BTBR T<+> Itpr3<tf>/J,m,312.71,196,430,002282,1,-0.95
43066,Rusyn5,liver_Mat1a_hfe,C3H/HeJ,m,257.33,36,430,000659,6,-1.11
43066,Rusyn5,liver_Mat1a_hfe,C3H/HeJ,m,321.23,40,430,000659,6,0.82
43066,Rusyn5,liver_Mat1a_hfe,C3H/HeJ,m,303.90,32,430,000659,6,0.29
43066,Rusyn5,liver_Mat1a_hfe,C57BL/10J,m,135.85,379,430,000665,38,-0.81
43066,Rusyn5,liver_Mat1a_hfe,C57BL/10J,m,220.70,371,430,000665,38,1.12
43066,Rusyn5,liver_Mat1a_hfe,C57BL/10J,m,158.23,370,430,000665,38,-0.30
43066,Rusyn5,liver_Mat1a_hfe,DBA/2J,m,189.67,134,430,000671,8,0.56
43066,Rusyn5,liver_Mat1a_hfe,DBA/2J,m,113.57,126,430,000671,8,-1.15
43066,Rusyn5,liver_Mat1a_hfe,DBA/2J,m,190.99,121,430,000671,8,0.59
43066,Rusyn5,liver_Mat1a_hfe,FVB/NJ,m,131.13,146,430,001800,9,1.15
43066,Rusyn5,liver_Mat1a_hfe,FVB/NJ,m,80.72,142,430,001800,9,-0.59
43066,Rusyn5,liver_Mat1a_hfe,FVB/NJ,m,81.28,141,430,001800,9,-0.57
43066,Rusyn5,liver_Mat1a_hfe,KK/HlJ,m,102.93,302,430,002106,18,-0.89
43066,Rusyn5,liver_Mat1a_hfe,KK/HlJ,m,139.63,304,430,002106,18,1.08
43066,Rusyn5,liver_Mat1a_hfe,KK/HlJ,m,115.80,296,430,002106,18,-0.20
43066,Rusyn5,liver_Mat1a_hfe,MOLF/EiJ,m,131.89,286,430,000550,40,-1.15
43066,Rusyn5,liver_Mat1a_hfe,MOLF/EiJ,m,232.83,288,430,000550,40,0.47
43066,Rusyn5,liver_Mat1a_hfe,MOLF/EiJ,m,246.11,292,430,000550,40,0.68
43066,Rusyn5,liver_Mat1a_hfe,NZW/LacJ,m,88.45,217,430,001058,36,-1.15
43066,Rusyn5,liver_Mat1a_hfe,NZW/LacJ,m,96.79,231,430,001058,36,0.58
43066,Rusyn5,liver_Mat1a_hfe,NZW/LacJ,m,96.79,223,430,001058,36,0.58
43066,Rusyn5,liver_Mat1a_hfe,PWD/PhJ,m,292.12,336,430,004660,101,0.88
43066,Rusyn5,liver_Mat1a_hfe,PWD/PhJ,m,182.33,335,430,004660,101,-1.09
43066,Rusyn5,liver_Mat1a_hfe,PWD/PhJ,m,254.30,327,430,004660,101,0.20
43066,Rusyn5,liver_Mat1a_hfe,WSB/EiJ,m,179.77,308,430,001145,42,-0.27
43066,Rusyn5,liver_Mat1a_hfe,WSB/EiJ,m,143.02,309,430,001145,42,-0.84
43066,Rusyn5,liver_Mat1a_hfe,WSB/EiJ,m,268.73,314,430,001145,42,1.11
