measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22713,Jaxpheno2,pct_heart16,B6D2F1/J,f,0.620,16,227,100006,176,0.79
22713,Jaxpheno2,pct_heart16,B6D2F1/J,f,0.590,15,227,100006,176,0.34
22713,Jaxpheno2,pct_heart16,B6D2F1/J,f,0.470,14,227,100006,176,-1.47
22713,Jaxpheno2,pct_heart16,B6D2F1/J,f,0.590,13,227,100006,176,0.34
22713,Jaxpheno2,pct_heart16,B6D2F1/J,m,0.470,25,227,100006,176,-0.97
22713,Jaxpheno2,pct_heart16,B6D2F1/J,m,0.540,22,227,100006,176,0.03
22713,Jaxpheno2,pct_heart16,B6D2F1/J,m,0.490,23,227,100006,176,-0.69
22713,Jaxpheno2,pct_heart16,B6D2F1/J,m,0.650,24,227,100006,176,1.60
22713,Jaxpheno2,pct_heart16,B6D2F1/J,m,0.540,26,227,100006,176,0.03
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.440,36,227,001026,50,-1.69
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.580,35,227,001026,50,2.19
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.510,34,227,001026,50,0.25
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.470,33,227,001026,50,-0.86
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.520,32,227,001026,50,0.53
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.500,41,227,001026,50,-0.03
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.490,38,227,001026,50,-0.31
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.510,39,227,001026,50,0.25
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.490,40,227,001026,50,-0.31
22713,Jaxpheno2,pct_heart16,BALB/cByJ,f,0.500,37,227,001026,50,-0.03
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.550,56,227,001026,50,1.56
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.510,54,227,001026,50,0.40
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.530,53,227,001026,50,0.98
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.470,52,227,001026,50,-0.75
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.500,61,227,001026,50,0.12
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.420,60,227,001026,50,-2.19
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.490,59,227,001026,50,-0.17
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.500,58,227,001026,50,0.12
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.500,57,227,001026,50,0.12
22713,Jaxpheno2,pct_heart16,BALB/cByJ,m,0.490,55,227,001026,50,-0.17
22713,Jaxpheno2,pct_heart16,C3H/HeJ,f,0.460,95,227,000659,6,0.59
22713,Jaxpheno2,pct_heart16,C3H/HeJ,f,0.470,94,227,000659,6,0.92
22713,Jaxpheno2,pct_heart16,C3H/HeJ,f,0.400,93,227,000659,6,-1.38
22713,Jaxpheno2,pct_heart16,C3H/HeJ,f,0.460,92,227,000659,6,0.59
22713,Jaxpheno2,pct_heart16,C3H/HeJ,f,0.420,96,227,000659,6,-0.73
22713,Jaxpheno2,pct_heart16,C3H/HeJ,m,0.430,105,227,000659,6,-0.61
22713,Jaxpheno2,pct_heart16,C3H/HeJ,m,0.540,104,227,000659,6,1.48
22713,Jaxpheno2,pct_heart16,C3H/HeJ,m,0.400,103,227,000659,6,-1.18
22713,Jaxpheno2,pct_heart16,C3H/HeJ,m,0.470,102,227,000659,6,0.15
22713,Jaxpheno2,pct_heart16,C3H/HeJ,m,0.470,106,227,000659,6,0.15
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.650,116,227,000664,7,-0.16
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.620,126,227,000664,7,-0.53
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.530,125,227,000664,7,-1.64
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.790,124,227,000664,7,1.57
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.660,123,227,000664,7,-0.03
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.630,122,227,000664,7,-0.40
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.760,121,227,000664,7,1.20
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.530,120,227,000664,7,-1.64
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.690,119,227,000664,7,0.34
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.600,118,227,000664,7,-0.77
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.720,117,227,000664,7,0.71
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.720,115,227,000664,7,0.71
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.750,114,227,000664,7,1.08
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.710,113,227,000664,7,0.58
22713,Jaxpheno2,pct_heart16,C57BL/6J,f,0.580,112,227,000664,7,-1.02
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.730,149,227,000664,7,0.80
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.750,156,227,000664,7,1.02
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.700,155,227,000664,7,0.46
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.600,154,227,000664,7,-0.64
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.570,153,227,000664,7,-0.97
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.590,152,227,000664,7,-0.75
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.750,151,227,000664,7,1.02
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.450,150,227,000664,7,-2.30
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.670,148,227,000664,7,0.13
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.620,147,227,000664,7,-0.42
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.720,146,227,000664,7,0.69
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.630,145,227,000664,7,-0.31
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.610,144,227,000664,7,-0.53
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.810,143,227,000664,7,1.68
22713,Jaxpheno2,pct_heart16,C57BL/6J,m,0.670,142,227,000664,7,0.13
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.420,180,227,000656,16,-0.77
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.410,172,227,000656,16,-1.08
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.410,173,227,000656,16,-1.08
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.480,174,227,000656,16,1.08
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.410,175,227,000656,16,-1.08
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.440,176,227,000656,16,-0.15
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.490,177,227,000656,16,1.39
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.480,178,227,000656,16,1.08
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.440,179,227,000656,16,-0.15
22713,Jaxpheno2,pct_heart16,CBA/J,f,0.470,181,227,000656,16,0.77
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.450,194,227,000656,16,0.00
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.480,201,227,000656,16,0.48
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.440,200,227,000656,16,-0.16
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.400,199,227,000656,16,-0.80
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.370,198,227,000656,16,-1.28
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.540,197,227,000656,16,1.44
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.550,196,227,000656,16,1.60
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.480,195,227,000656,16,0.48
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.400,193,227,000656,16,-0.80
22713,Jaxpheno2,pct_heart16,CBA/J,m,0.390,192,227,000656,16,-0.96
22713,Jaxpheno2,pct_heart16,DBA/2J,f,0.490,220,227,000671,8,-0.21
22713,Jaxpheno2,pct_heart16,DBA/2J,f,0.460,221,227,000671,8,-1.25
22713,Jaxpheno2,pct_heart16,DBA/2J,f,0.500,217,227,000671,8,0.14
22713,Jaxpheno2,pct_heart16,DBA/2J,f,0.490,219,227,000671,8,-0.21
22713,Jaxpheno2,pct_heart16,DBA/2J,f,0.540,218,227,000671,8,1.53
22713,Jaxpheno2,pct_heart16,DBA/2J,m,0.710,234,227,000671,8,1.22
22713,Jaxpheno2,pct_heart16,DBA/2J,m,0.620,235,227,000671,8,0.08
22713,Jaxpheno2,pct_heart16,DBA/2J,m,0.530,236,227,000671,8,-1.06
22713,Jaxpheno2,pct_heart16,DBA/2J,m,0.670,232,227,000671,8,0.71
22713,Jaxpheno2,pct_heart16,DBA/2J,m,0.540,233,227,000671,8,-0.94
22713,Jaxpheno2,pct_heart16,FVB/NJ,f,0.480,254,227,001800,9,0.55
22713,Jaxpheno2,pct_heart16,FVB/NJ,f,0.520,252,227,001800,9,1.40
22713,Jaxpheno2,pct_heart16,FVB/NJ,f,0.410,253,227,001800,9,-0.93
22713,Jaxpheno2,pct_heart16,FVB/NJ,f,0.450,255,227,001800,9,-0.08
22713,Jaxpheno2,pct_heart16,FVB/NJ,f,0.410,256,227,001800,9,-0.93
22713,Jaxpheno2,pct_heart16,FVB/NJ,m,0.460,262,227,001800,9,-0.71
22713,Jaxpheno2,pct_heart16,FVB/NJ,m,0.460,263,227,001800,9,-0.71
22713,Jaxpheno2,pct_heart16,FVB/NJ,m,0.480,264,227,001800,9,-0.42
22713,Jaxpheno2,pct_heart16,FVB/NJ,m,0.620,265,227,001800,9,1.67
22713,Jaxpheno2,pct_heart16,FVB/NJ,m,0.520,266,227,001800,9,0.18
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,f,0.430,272,227,001303,126,-0.54
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,f,0.410,273,227,001303,126,-1.21
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,f,0.450,274,227,001303,126,0.13
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,f,0.490,275,227,001303,126,1.48
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,f,0.450,276,227,001303,126,0.13
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,m,0.480,283,227,001303,126,0.32
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,m,0.420,286,227,001303,126,-1.30
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,m,0.490,285,227,001303,126,0.59
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,m,0.510,284,227,001303,126,1.13
22713,Jaxpheno2,pct_heart16,NOD.CB17-Prkdc<scid>/J,m,0.440,282,227,001303,126,-0.76
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.730,301,227,001976,13,1.22
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.450,300,227,001976,13,-1.07
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.470,299,227,001976,13,-0.91
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.720,298,227,001976,13,1.13
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.580,297,227,001976,13,-0.01
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.730,296,227,001976,13,1.22
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.550,295,227,001976,13,-0.25
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.480,294,227,001976,13,-0.82
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.670,293,227,001976,13,0.73
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,f,0.430,292,227,001976,13,-1.23
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.680,318,227,001976,13,1.11
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.540,319,227,001976,13,-0.12
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.450,320,227,001976,13,-0.92
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.520,316,227,001976,13,-0.30
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.520,321,227,001976,13,-0.30
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.760,317,227,001976,13,1.82
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.680,315,227,001976,13,1.11
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.500,314,227,001976,13,-0.48
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.470,313,227,001976,13,-0.74
22713,Jaxpheno2,pct_heart16,NOD/ShiLtJ,m,0.420,312,227,001976,13,-1.18
