measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56841,GMC19,resistance,129S1/SvImJ,f,1.36,30260209,568,002448,3,0.79
56841,GMC19,resistance,129S1/SvImJ,f,1.15,30280250,568,002448,3,-1.12
56841,GMC19,resistance,129S1/SvImJ,f,1.31,30280251,568,002448,3,0.33
56841,GMC19,resistance,A/J,f,1.35,30260202,568,000646,4,-0.10
56841,GMC19,resistance,A/J,f,1.19,30270575,568,000646,4,-1.21
56841,GMC19,resistance,A/J,f,1.33,30270576,568,000646,4,-0.24
56841,GMC19,resistance,A/J,f,1.36,30280285,568,000646,4,-0.03
56841,GMC19,resistance,A/J,f,1.59,30280286,568,000646,4,1.57
56841,GMC19,resistance,C57BL/6J,f,1.39,30260217,568,000664,7,1.08
56841,GMC19,resistance,C57BL/6J,f,1.17,30270612,568,000664,7,-1.25
56841,GMC19,resistance,C57BL/6J,f,1.25,30270613,568,000664,7,-0.40
56841,GMC19,resistance,C57BL/6J,f,1.38,30280242,568,000664,7,0.97
56841,GMC19,resistance,C57BL/6J,f,1.25,30280243,568,000664,7,-0.40
56841,GMC19,resistance,CAST/EiJ,f,1.51,30270618,568,000928,2,-0.71
56841,GMC19,resistance,CAST/EiJ,f,2.52,30270619,568,000928,2,0.71
56841,GMC19,resistance,NOD/ShiLtJ,f,1.59,30260232,568,001976,13,0.79
56841,GMC19,resistance,NOD/ShiLtJ,f,1.35,30270588,568,001976,13,-0.53
56841,GMC19,resistance,NOD/ShiLtJ,f,1.21,30270589,568,001976,13,-1.30
56841,GMC19,resistance,NOD/ShiLtJ,f,1.66,30280275,568,001976,13,1.18
56841,GMC19,resistance,NOD/ShiLtJ,f,1.42,30280276,568,001976,13,-0.14
56841,GMC19,resistance,NZO/HlLtJ,f,1.39,30260182,568,002105,122,1.50
56841,GMC19,resistance,NZO/HlLtJ,f,1.26,30270595,568,002105,122,-0.50
56841,GMC19,resistance,NZO/HlLtJ,f,1.26,30270596,568,002105,122,-0.50
56841,GMC19,resistance,NZO/HlLtJ,f,1.26,30289716,568,002105,122,-0.50
56841,GMC19,resistance,PWK/PhJ,f,1.92,30260225,568,003715,217,0.69
56841,GMC19,resistance,PWK/PhJ,f,1.55,30270602,568,003715,217,-0.75
56841,GMC19,resistance,PWK/PhJ,f,2.08,30270603,568,003715,217,1.32
56841,GMC19,resistance,PWK/PhJ,f,1.7,30280333,568,003715,217,-0.16
56841,GMC19,resistance,PWK/PhJ,f,1.46,30289699,568,003715,217,-1.10
56841,GMC19,resistance,WSB/EiJ,f,1.76,30280344,568,001145,42,-0.71
56841,GMC19,resistance,WSB/EiJ,f,1.77,30280345,568,001145,42,0.71
