measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111270,Auwerx1,ogtt_ins_auc_CD,BXD1,m,19.4,001-0522,1023,,1101,1.08
111270,Auwerx1,ogtt_ins_auc_CD,BXD1,m,14.3,001-0523,1023,,1101,-0.93
111270,Auwerx1,ogtt_ins_auc_CD,BXD1,m,18.8,001-0524,1023,,1101,0.84
111270,Auwerx1,ogtt_ins_auc_CD,BXD1,m,17.0,001-0525,1023,,1101,0.13
111270,Auwerx1,ogtt_ins_auc_CD,BXD1,m,13.8,001-0521,1023,,1101,-1.12
111270,Auwerx1,ogtt_ins_auc_CD,BXD100,m,84.26,100-0153,1023,,1100,1.08
111270,Auwerx1,ogtt_ins_auc_CD,BXD100,m,35.96,100-0154,1023,,1100,-0.19
111270,Auwerx1,ogtt_ins_auc_CD,BXD100,m,9.068,100-0152,1023,,1100,-0.89
111270,Auwerx1,ogtt_ins_auc_CD,BXD101,m,21.51,101-0393,1023,,1091,0.17
111270,Auwerx1,ogtt_ins_auc_CD,BXD101,m,26.01,101-0394,1023,,1091,1.05
111270,Auwerx1,ogtt_ins_auc_CD,BXD101,m,21.36,101-0391,1023,,1091,0.14
111270,Auwerx1,ogtt_ins_auc_CD,BXD101,m,13.65,101-0392,1023,,1091,-1.36
111270,Auwerx1,ogtt_ins_auc_CD,BXD11,m,0.2417,011-0583,1023,,1111,-0.69
111270,Auwerx1,ogtt_ins_auc_CD,BXD11,m,3.167,011-0585,1023,,1111,-0.51
111270,Auwerx1,ogtt_ins_auc_CD,BXD11,m,35.5,011-0587,1023,,1111,1.48
111270,Auwerx1,ogtt_ins_auc_CD,BXD11,m,6.863,011-0586,1023,,1111,-0.28
111270,Auwerx1,ogtt_ins_auc_CD,BXD12,m,19.88,012-0016,1023,,3374,1.5
111270,Auwerx1,ogtt_ins_auc_CD,BXD12,m,15.73,012-0012,1023,,3374,-0.15
111270,Auwerx1,ogtt_ins_auc_CD,BXD12,m,17.15,012-0018,1023,,3374,0.41
111270,Auwerx1,ogtt_ins_auc_CD,BXD12,m,14.06,012-0052,1023,,3374,-0.81
111270,Auwerx1,ogtt_ins_auc_CD,BXD12,m,13.72,012-0082,1023,,3374,-0.95
111270,Auwerx1,ogtt_ins_auc_CD,BXD16,m,89.7,016-0056,1023,,1116,0.76
111270,Auwerx1,ogtt_ins_auc_CD,BXD16,m,87.53,016-0016,1023,,1116,0.68
111270,Auwerx1,ogtt_ins_auc_CD,BXD16,m,69.3,016-0046,1023,,1116,-0.04
111270,Auwerx1,ogtt_ins_auc_CD,BXD16,m,34.43,016-0066,1023,,1116,-1.4
111270,Auwerx1,ogtt_ins_auc_CD,BXD2,m,49.13,002-0577,1023,,1102,0.99
111270,Auwerx1,ogtt_ins_auc_CD,BXD2,m,17.61,002-0574,1023,,1102,-1.03
111270,Auwerx1,ogtt_ins_auc_CD,BXD2,m,23.09,002-0575,1023,,1102,-0.68
111270,Auwerx1,ogtt_ins_auc_CD,BXD2,m,44.89,002-0576,1023,,1102,0.72
111270,Auwerx1,ogtt_ins_auc_CD,BXD27,m,64.94,027-1128,1023,,1127,-1.03
111270,Auwerx1,ogtt_ins_auc_CD,BXD27,m,81.86,027-1129,1023,,1127,0.15
111270,Auwerx1,ogtt_ins_auc_CD,BXD27,m,73.58,027-1130,1023,,1127,-0.43
111270,Auwerx1,ogtt_ins_auc_CD,BXD27,m,98.51,027-1127,1023,,1127,1.31
111270,Auwerx1,ogtt_ins_auc_CD,BXD32,m,11.8,032-0482,1023,,1132,-0.44
111270,Auwerx1,ogtt_ins_auc_CD,BXD32,m,4.1,032-0479,1023,,1132,-0.91
111270,Auwerx1,ogtt_ins_auc_CD,BXD32,m,11.3,032-0480,1023,,1132,-0.47
111270,Auwerx1,ogtt_ins_auc_CD,BXD32,m,21.4,032-0481,1023,,1132,0.15
111270,Auwerx1,ogtt_ins_auc_CD,BXD32,m,45.9,032-0483,1023,,1132,1.66
111270,Auwerx1,ogtt_ins_auc_CD,BXD34,m,25.78,034-1313,1023,,1134,-0.89
111270,Auwerx1,ogtt_ins_auc_CD,BXD34,m,31.31,034-1314,1023,,1134,-0.54
111270,Auwerx1,ogtt_ins_auc_CD,BXD34,m,40.49,034-1315,1023,,1134,0.04
111270,Auwerx1,ogtt_ins_auc_CD,BXD34,m,61.7,034-1316,1023,,1134,1.38
111270,Auwerx1,ogtt_ins_auc_CD,BXD39,m,86.1,039-0540,1023,,1139,-0.12
111270,Auwerx1,ogtt_ins_auc_CD,BXD39,m,70.13,039-0541,1023,,1139,-0.57
111270,Auwerx1,ogtt_ins_auc_CD,BXD39,m,70.5,039-0542,1023,,1139,-0.56
111270,Auwerx1,ogtt_ins_auc_CD,BXD39,m,153.4,039-0543,1023,,1139,1.76
111270,Auwerx1,ogtt_ins_auc_CD,BXD39,m,72.15,039-0544,1023,,1139,-0.51
111270,Auwerx1,ogtt_ins_auc_CD,BXD40,m,13.7,040-0487,1023,,1140,0.13
111270,Auwerx1,ogtt_ins_auc_CD,BXD40,m,22.5,040-0484,1023,,1140,1.29
111270,Auwerx1,ogtt_ins_auc_CD,BXD40,m,4.3,040-0485,1023,,1140,-1.11
111270,Auwerx1,ogtt_ins_auc_CD,BXD40,m,10.5,040-0486,1023,,1140,-0.3
111270,Auwerx1,ogtt_ins_auc_CD,BXD43,m,4.98,043-0223,1023,,1143,-0.76
111270,Auwerx1,ogtt_ins_auc_CD,BXD43,m,8.0,043-0221,1023,,1143,-0.56
111270,Auwerx1,ogtt_ins_auc_CD,BXD43,m,14.78,043-0224,1023,,1143,-0.12
111270,Auwerx1,ogtt_ins_auc_CD,BXD43,m,38.68,043-0225,1023,,1143,1.45
111270,Auwerx1,ogtt_ins_auc_CD,BXD44,m,46.22,044-0001,1023,,1144,0.8
111270,Auwerx1,ogtt_ins_auc_CD,BXD44,m,57.21,044-0002,1023,,1144,1.53
111270,Auwerx1,ogtt_ins_auc_CD,BXD44,m,29.11,044-0003,1023,,1144,-0.34
111270,Auwerx1,ogtt_ins_auc_CD,BXD44,m,17.63,044-0004,1023,,1144,-1.11
111270,Auwerx1,ogtt_ins_auc_CD,BXD44,m,36.56,044-0005,1023,,1144,0.15
111270,Auwerx1,ogtt_ins_auc_CD,BXD44,m,37.93,44-2-0176,1023,,1144,0.24
111270,Auwerx1,ogtt_ins_auc_CD,BXD44,m,15.3,44-2-0179,1023,,1144,-1.26
111270,Auwerx1,ogtt_ins_auc_CD,BXD45,m,26.92,045-0031,1023,,1145,-0.14
111270,Auwerx1,ogtt_ins_auc_CD,BXD45,m,32.19,045-0032,1023,,1145,0.47
111270,Auwerx1,ogtt_ins_auc_CD,BXD45,m,36.74,045-0033,1023,,1145,0.99
111270,Auwerx1,ogtt_ins_auc_CD,BXD45,m,16.53,045-0034,1023,,1145,-1.33
111270,Auwerx1,ogtt_ins_auc_CD,BXD48,m,46.13,048-0291,1023,,1148,1.1
111270,Auwerx1,ogtt_ins_auc_CD,BXD48,m,17.41,048-0293,1023,,1148,-0.85
111270,Auwerx1,ogtt_ins_auc_CD,BXD48,m,26.05,048-0294,1023,,1148,-0.26
111270,Auwerx1,ogtt_ins_auc_CD,BXD48a,m,101.9,096-0144,1023,,3375,1.02
111270,Auwerx1,ogtt_ins_auc_CD,BXD48a,m,27.14,096-0141,1023,,3375,-1.63
111270,Auwerx1,ogtt_ins_auc_CD,BXD48a,m,74.25,096-0145,1023,,3375,0.04
111270,Auwerx1,ogtt_ins_auc_CD,BXD48a,m,73.95,096-0142,1023,,3375,0.03
111270,Auwerx1,ogtt_ins_auc_CD,BXD48a,m,88.06,096-0143,1023,,3375,0.53
111270,Auwerx1,ogtt_ins_auc_CD,BXD49,m,14.86,049-0303,1023,,1149,0.45
111270,Auwerx1,ogtt_ins_auc_CD,BXD49,m,15.86,049-0301,1023,,1149,0.7
111270,Auwerx1,ogtt_ins_auc_CD,BXD49,m,8.37,049-0304,1023,,1149,-1.15
111270,Auwerx1,ogtt_ins_auc_CD,BXD50,m,46.82,050-0421,1023,,1150,-0.07
111270,Auwerx1,ogtt_ins_auc_CD,BXD50,m,55.66,050-0423,1023,,1150,0.42
111270,Auwerx1,ogtt_ins_auc_CD,BXD50,m,23.46,050-0424,1023,,1150,-1.35
111270,Auwerx1,ogtt_ins_auc_CD,BXD50,m,66.13,050-0425,1023,,1150,1.0
111270,Auwerx1,ogtt_ins_auc_CD,BXD51,m,27.55,051-0021,1023,,1151,-1.29
111270,Auwerx1,ogtt_ins_auc_CD,BXD51,m,29.93,051-0022,1023,,1151,0.02
111270,Auwerx1,ogtt_ins_auc_CD,BXD51,m,32.0,051-0023,1023,,1151,1.15
111270,Auwerx1,ogtt_ins_auc_CD,BXD51,m,30.11,051-0024,1023,,1151,0.12
111270,Auwerx1,ogtt_ins_auc_CD,BXD53,m,13.8,053-0545,1023,,1153,0.11
111270,Auwerx1,ogtt_ins_auc_CD,BXD53,m,6.45,053-0546,1023,,1153,-0.61
111270,Auwerx1,ogtt_ins_auc_CD,BXD53,m,2.475,053-0547,1023,,1153,-0.99
111270,Auwerx1,ogtt_ins_auc_CD,BXD53,m,29.33,053-0548,1023,,1153,1.62
111270,Auwerx1,ogtt_ins_auc_CD,BXD53,m,11.33,053-0549,1023,,1153,-0.13
111270,Auwerx1,ogtt_ins_auc_CD,BXD55,m,32.05,055-0051,1023,,1155,-0.56
111270,Auwerx1,ogtt_ins_auc_CD,BXD55,m,29.75,055-0052,1023,,1155,-0.7
111270,Auwerx1,ogtt_ins_auc_CD,BXD55,m,30.14,055-0053,1023,,1155,-0.68
111270,Auwerx1,ogtt_ins_auc_CD,BXD55,m,46.11,055-0054,1023,,1155,0.32
111270,Auwerx1,ogtt_ins_auc_CD,BXD55,m,67.12,055-0055,1023,,1155,1.62
111270,Auwerx1,ogtt_ins_auc_CD,BXD56,m,25.69,056-0401,1023,,1156,0.46
111270,Auwerx1,ogtt_ins_auc_CD,BXD56,m,26.67,056-0402,1023,,1156,0.55
111270,Auwerx1,ogtt_ins_auc_CD,BXD56,m,31.91,056-0403,1023,,1156,1.06
111270,Auwerx1,ogtt_ins_auc_CD,BXD56,m,6.628,056-0404,1023,,1156,-1.37
111270,Auwerx1,ogtt_ins_auc_CD,BXD56,m,13.67,056-0405,1023,,1156,-0.7
111270,Auwerx1,ogtt_ins_auc_CD,BXD6,m,24.68,006-0006-CD,1023,,1106,1.37
111270,Auwerx1,ogtt_ins_auc_CD,BXD6,m,20.25,006-0016-CD,1023,,1106,-0.51
111270,Auwerx1,ogtt_ins_auc_CD,BXD6,m,21.6,006-0026-CD,1023,,1106,0.06
111270,Auwerx1,ogtt_ins_auc_CD,BXD6,m,22.35,006-0036-CD,1023,,1106,0.38
111270,Auwerx1,ogtt_ins_auc_CD,BXD6,m,18.38,006-0046-CD,1023,,1106,-1.31
111270,Auwerx1,ogtt_ins_auc_CD,BXD60,m,49.73,060-0215,1023,,1160,0.17
111270,Auwerx1,ogtt_ins_auc_CD,BXD60,m,29.89,060-0212,1023,,1160,-1.07
111270,Auwerx1,ogtt_ins_auc_CD,BXD60,m,61.47,060-0213,1023,,1160,0.9
111270,Auwerx1,ogtt_ins_auc_CD,BXD61,m,30.59,061-0088,1023,,1161,0.17
111270,Auwerx1,ogtt_ins_auc_CD,BXD61,m,38.27,061-0086,1023,,1161,0.91
111270,Auwerx1,ogtt_ins_auc_CD,BXD61,m,17.66,061-0087,1023,,1161,-1.07
111270,Auwerx1,ogtt_ins_auc_CD,BXD62,m,16.94,062-0194,1023,,1162,-0.73
111270,Auwerx1,ogtt_ins_auc_CD,BXD62,m,17.3,062-0191,1023,,1162,-0.68
111270,Auwerx1,ogtt_ins_auc_CD,BXD62,m,32.9,062-0192,1023,,1162,1.41
111270,Auwerx1,ogtt_ins_auc_CD,BXD62,m,22.38,062-0193,1023,,1162,0.0
111270,Auwerx1,ogtt_ins_auc_CD,BXD63,m,51.54,063-0186,1023,,1163,0.62
111270,Auwerx1,ogtt_ins_auc_CD,BXD63,m,33.91,063-0187,1023,,1163,-0.88
111270,Auwerx1,ogtt_ins_auc_CD,BXD63,m,34.7,063-0190,1023,,1163,-0.82
111270,Auwerx1,ogtt_ins_auc_CD,BXD63,m,57.05,063-0189,1023,,1163,1.08
111270,Auwerx1,ogtt_ins_auc_CD,BXD64,m,23.32,064-0317,1023,,1164,-0.12
111270,Auwerx1,ogtt_ins_auc_CD,BXD64,m,43.31,064-0319,1023,,1164,1.06
111270,Auwerx1,ogtt_ins_auc_CD,BXD64,m,9.63,064-0316,1023,,1164,-0.93
111270,Auwerx1,ogtt_ins_auc_CD,BXD65,m,78.41,065-0262,1023,,1165,-0.12
111270,Auwerx1,ogtt_ins_auc_CD,BXD65,m,72.82,065-0264,1023,,1165,-0.93
111270,Auwerx1,ogtt_ins_auc_CD,BXD65,m,86.53,065-0261,1023,,1165,1.06
111270,Auwerx1,ogtt_ins_auc_CD,BXD65a,m,83.22,097-0434,1023,,3376,-0.48
111270,Auwerx1,ogtt_ins_auc_CD,BXD65a,m,79.8,097-0431,1023,,3376,-0.67
111270,Auwerx1,ogtt_ins_auc_CD,BXD65a,m,115.4,097-0435,1023,,3376,1.29
111270,Auwerx1,ogtt_ins_auc_CD,BXD65a,m,107.3,097-0432,1023,,3376,0.84
111270,Auwerx1,ogtt_ins_auc_CD,BXD65a,m,74.24,097-0433,1023,,3376,-0.98
111270,Auwerx1,ogtt_ins_auc_CD,BXD65b,m,66.88,92a-0231,1023,,3377,0.83
111270,Auwerx1,ogtt_ins_auc_CD,BXD65b,m,33.99,92a-0232,1023,,3377,-1.41
111270,Auwerx1,ogtt_ins_auc_CD,BXD65b,m,63.14,92a-0233,1023,,3377,0.57
111270,Auwerx1,ogtt_ins_auc_CD,BXD65b,m,54.86,92a-0234,1023,,3377,0.01
111270,Auwerx1,ogtt_ins_auc_CD,BXD66,m,238.0,066-0104,1023,,1166,1.16
111270,Auwerx1,ogtt_ins_auc_CD,BXD66,m,61.58,066-0103,1023,,1166,-1.27
111270,Auwerx1,ogtt_ins_auc_CD,BXD66,m,169.0,066-0102,1023,,1166,0.21
111270,Auwerx1,ogtt_ins_auc_CD,BXD66,m,146.0,066-0101,1023,,1166,-0.11
111270,Auwerx1,ogtt_ins_auc_CD,BXD67,m,22.95,067-0555,1023,,1167,-0.07
111270,Auwerx1,ogtt_ins_auc_CD,BXD67,m,71.7,067-0556,1023,,1167,1.68
111270,Auwerx1,ogtt_ins_auc_CD,BXD67,m,5.4,067-0557,1023,,1167,-0.7
111270,Auwerx1,ogtt_ins_auc_CD,BXD67,m,2.325,067-0558,1023,,1167,-0.82
111270,Auwerx1,ogtt_ins_auc_CD,BXD67,m,22.58,067-0559,1023,,1167,-0.09
111270,Auwerx1,ogtt_ins_auc_CD,BXD68,m,25.11,068-0335,1023,,1168,-0.02
111270,Auwerx1,ogtt_ins_auc_CD,BXD68,m,17.16,068-0334,1023,,1168,-0.54
111270,Auwerx1,ogtt_ins_auc_CD,BXD68,m,5.25,068-0333,1023,,1168,-1.33
111270,Auwerx1,ogtt_ins_auc_CD,BXD68,m,44.11,068-0332,1023,,1168,1.23
111270,Auwerx1,ogtt_ins_auc_CD,BXD68,m,35.3,068-0331,1023,,1168,0.65
111270,Auwerx1,ogtt_ins_auc_CD,BXD69,m,46.37,069-0251,1023,,1169,0.27
111270,Auwerx1,ogtt_ins_auc_CD,BXD69,m,43.01,069-0252,1023,,1169,-0.22
111270,Auwerx1,ogtt_ins_auc_CD,BXD69,m,52.52,069-0253,1023,,1169,1.17
111270,Auwerx1,ogtt_ins_auc_CD,BXD69,m,46.81,069-0254,1023,,1169,0.33
111270,Auwerx1,ogtt_ins_auc_CD,BXD69,m,33.98,069-0255,1023,,1169,-1.55
111270,Auwerx1,ogtt_ins_auc_CD,BXD70,m,43.37,070-0061,1023,,1170,-0.75
111270,Auwerx1,ogtt_ins_auc_CD,BXD70,m,46.6,070-0063,1023,,1170,-0.39
111270,Auwerx1,ogtt_ins_auc_CD,BXD70,m,60.51,070-0064,1023,,1170,1.14
111270,Auwerx1,ogtt_ins_auc_CD,BXD71,m,21.47,071-0361,1023,,1171,-0.71
111270,Auwerx1,ogtt_ins_auc_CD,BXD71,m,16.47,071-0362,1023,,1171,-0.99
111270,Auwerx1,ogtt_ins_auc_CD,BXD71,m,60.62,071-0363,1023,,1171,1.47
111270,Auwerx1,ogtt_ins_auc_CD,BXD71,m,43.72,071-0364,1023,,1171,0.53
111270,Auwerx1,ogtt_ins_auc_CD,BXD71,m,29.17,071-0365,1023,,1171,-0.29
111270,Auwerx1,ogtt_ins_auc_CD,BXD73,m,46.76,073-0044,1023,,1173,-0.21
111270,Auwerx1,ogtt_ins_auc_CD,BXD73,m,61.47,073-0041,1023,,1173,1.09
111270,Auwerx1,ogtt_ins_auc_CD,BXD73,m,39.17,073-0042,1023,,1173,-0.88
111270,Auwerx1,ogtt_ins_auc_CD,BXD73a,m,160.6,080-0112,1023,,3378,1.26
111270,Auwerx1,ogtt_ins_auc_CD,BXD73a,m,120.5,080-0114,1023,,3378,-0.04
111270,Auwerx1,ogtt_ins_auc_CD,BXD73a,m,120.7,080-0113,1023,,3378,-0.03
111270,Auwerx1,ogtt_ins_auc_CD,BXD73a,m,85.11,080-0111,1023,,3378,-1.19
111270,Auwerx1,ogtt_ins_auc_CD,BXD73b,m,43.3,103-0884,1023,,3379,-0.15
111270,Auwerx1,ogtt_ins_auc_CD,BXD73b,m,53.84,103-0887,1023,,3379,0.84
111270,Auwerx1,ogtt_ins_auc_CD,BXD73b,m,57.64,103-0888,1023,,3379,1.2
111270,Auwerx1,ogtt_ins_auc_CD,BXD73b,m,36.16,103-0882,1023,,3379,-0.82
111270,Auwerx1,ogtt_ins_auc_CD,BXD73b,m,33.41,103-0883,1023,,3379,-1.08
111270,Auwerx1,ogtt_ins_auc_CD,BXD75,m,85.1,075-0071,1023,,1175,0.94
111270,Auwerx1,ogtt_ins_auc_CD,BXD75,m,73.61,075-0072,1023,,1175,0.29
111270,Auwerx1,ogtt_ins_auc_CD,BXD75,m,45.53,075-0073,1023,,1175,-1.27
111270,Auwerx1,ogtt_ins_auc_CD,BXD75,m,53.57,075-0074,1023,,1175,-0.82
111270,Auwerx1,ogtt_ins_auc_CD,BXD75,m,83.83,075-0075,1023,,1175,0.86
111270,Auwerx1,ogtt_ins_auc_CD,BXD77,m,49.2,077-0511,1023,,1177,1.58
111270,Auwerx1,ogtt_ins_auc_CD,BXD77,m,18.4,077-0512,1023,,1177,-0.51
111270,Auwerx1,ogtt_ins_auc_CD,BXD77,m,13.6,077-0513,1023,,1177,-0.84
111270,Auwerx1,ogtt_ins_auc_CD,BXD77,m,31.7,077-0514,1023,,1177,0.39
111270,Auwerx1,ogtt_ins_auc_CD,BXD77,m,16.7,077-0515,1023,,1177,-0.63
111270,Auwerx1,ogtt_ins_auc_CD,BXD79,m,65.93,079-0442,1023,,1179,0.95
111270,Auwerx1,ogtt_ins_auc_CD,BXD79,m,22.25,079-0443,1023,,1179,-1.04
111270,Auwerx1,ogtt_ins_auc_CD,BXD79,m,47.14,079-0444,1023,,1179,0.09
111270,Auwerx1,ogtt_ins_auc_CD,BXD8,m,3.119,008-0589,1023,,1108,-0.71
111270,Auwerx1,ogtt_ins_auc_CD,BXD8,m,9.951,008-0588,1023,,1108,0.71
111270,Auwerx1,ogtt_ins_auc_CD,BXD81,m,25.66,081-0324,1023,,1181,1.11
111270,Auwerx1,ogtt_ins_auc_CD,BXD81,m,20.1,081-0322,1023,,1181,-0.83
111270,Auwerx1,ogtt_ins_auc_CD,BXD81,m,21.69,081-0323,1023,,1181,-0.28
111270,Auwerx1,ogtt_ins_auc_CD,BXD83,m,37.11,083-0163,1023,,1183,0.1
111270,Auwerx1,ogtt_ins_auc_CD,BXD83,m,48.37,083-0161,1023,,1183,0.95
111270,Auwerx1,ogtt_ins_auc_CD,BXD83,m,21.77,083-0162,1023,,1183,-1.05
111270,Auwerx1,ogtt_ins_auc_CD,BXD84,m,33.3,084-0733,1023,,1184,1.33
111270,Auwerx1,ogtt_ins_auc_CD,BXD84,m,28.25,084-0734,1023,,1184,0.64
111270,Auwerx1,ogtt_ins_auc_CD,BXD84,m,23.11,084-0735,1023,,1184,-0.06
111270,Auwerx1,ogtt_ins_auc_CD,BXD84,m,17.27,084-0717,1023,,1184,-0.86
111270,Auwerx1,ogtt_ins_auc_CD,BXD84,m,15.86,084-0732,1023,,1184,-1.05
111270,Auwerx1,ogtt_ins_auc_CD,BXD85,m,63.02,085-0375,1023,,1185,1.69
111270,Auwerx1,ogtt_ins_auc_CD,BXD85,m,51.81,085-0371,1023,,1185,-0.18
111270,Auwerx1,ogtt_ins_auc_CD,BXD85,m,52.31,085-0372,1023,,1185,-0.1
111270,Auwerx1,ogtt_ins_auc_CD,BXD85,m,47.38,085-0373,1023,,1185,-0.92
111270,Auwerx1,ogtt_ins_auc_CD,BXD85,m,49.91,085-0374,1023,,1185,-0.5
111270,Auwerx1,ogtt_ins_auc_CD,BXD87,m,21.82,087-0093,1023,,1187,-0.83
111270,Auwerx1,ogtt_ins_auc_CD,BXD87,m,24.44,087-0094,1023,,1187,-0.53
111270,Auwerx1,ogtt_ins_auc_CD,BXD87,m,41.3,087-0095,1023,,1187,1.43
111270,Auwerx1,ogtt_ins_auc_CD,BXD87,m,22.6,087-0092,1023,,1187,-0.74
111270,Auwerx1,ogtt_ins_auc_CD,BXD87,m,34.64,087-0091,1023,,1187,0.66
111270,Auwerx1,ogtt_ins_auc_CD,BXD89,m,25.22,089-0213,1023,,1189,-0.91
111270,Auwerx1,ogtt_ins_auc_CD,BXD89,m,55.55,089-0214,1023,,1189,1.39
111270,Auwerx1,ogtt_ins_auc_CD,BXD89,m,31.01,089-0211,1023,,1189,-0.47
111270,Auwerx1,ogtt_ins_auc_CD,BXD89,m,37.1,089-0212,1023,,1189,-0.01
111270,Auwerx1,ogtt_ins_auc_CD,BXD90,m,0.195,090-0201,1023,,1190,-1.33
111270,Auwerx1,ogtt_ins_auc_CD,BXD90,m,13.32,090-0202,1023,,1190,1.08
111270,Auwerx1,ogtt_ins_auc_CD,BXD90,m,7.688,090-0203,1023,,1190,0.05
111270,Auwerx1,ogtt_ins_auc_CD,BXD90,m,8.535,090-0204,1023,,1190,0.2
111270,Auwerx1,ogtt_ins_auc_CD,BXD95,m,16.29,095-0241,1023,,1195,-0.42
111270,Auwerx1,ogtt_ins_auc_CD,BXD95,m,54.63,095-0242,1023,,1195,1.49
111270,Auwerx1,ogtt_ins_auc_CD,BXD95,m,12.47,095-0243,1023,,1195,-0.61
111270,Auwerx1,ogtt_ins_auc_CD,BXD95,m,15.51,095-0244,1023,,1195,-0.46
111270,Auwerx1,ogtt_ins_auc_CD,BXD98,m,5.507,098-0412,1023,,1198,-1.16
111270,Auwerx1,ogtt_ins_auc_CD,BXD98,m,14.73,098-0413,1023,,1198,0.36
111270,Auwerx1,ogtt_ins_auc_CD,BXD98,m,7.338,098-0414,1023,,1198,-0.86
111270,Auwerx1,ogtt_ins_auc_CD,BXD98,m,20.36,098-0415,1023,,1198,1.28
111270,Auwerx1,ogtt_ins_auc_CD,BXD98,m,14.86,098-0426,1023,,1198,0.38
111270,Auwerx1,ogtt_ins_auc_CD,BXD99,m,32.77,099-0341,1023,,1199,-0.18
111270,Auwerx1,ogtt_ins_auc_CD,BXD99,m,28.97,099-0342,1023,,1199,-1.04
111270,Auwerx1,ogtt_ins_auc_CD,BXD99,m,40.96,099-0343,1023,,1199,1.67
111270,Auwerx1,ogtt_ins_auc_CD,BXD99,m,32.6,099-0344,1023,,1199,-0.22
111270,Auwerx1,ogtt_ins_auc_CD,BXD99,m,32.51,099-0345,1023,,1199,-0.24
111270,Auwerx1,ogtt_ins_auc_CD,C57BL/6J,m,23.33,BL6-0121,1023,000664,7,-1.19
111270,Auwerx1,ogtt_ins_auc_CD,C57BL/6J,m,34.97,BL6-0122,1023,000664,7,-0.4
111270,Auwerx1,ogtt_ins_auc_CD,C57BL/6J,m,48.74,BL6-0123,1023,000664,7,0.53
111270,Auwerx1,ogtt_ins_auc_CD,C57BL/6J,m,56.69,BL6-0124,1023,000664,7,1.07
111270,Auwerx1,ogtt_ins_auc_CD,DBA/2J,m,55.98,DBA-0135,1023,000671,8,-0.32
111270,Auwerx1,ogtt_ins_auc_CD,DBA/2J,m,35.57,DBA-0134,1023,000671,8,-0.84
111270,Auwerx1,ogtt_ins_auc_CD,DBA/2J,m,124.6,DBA-0131,1023,000671,8,1.45
111270,Auwerx1,ogtt_ins_auc_CD,DBA/2J,m,57.19,DBA-0133,1023,000671,8,-0.29
