measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111362,Auwerx1,lactate_CD,BXD1,m,2.3,001-0523,1023,,1101,-0.17
111362,Auwerx1,lactate_CD,BXD1,m,3.5,001-0522,1023,,1101,1.52
111362,Auwerx1,lactate_CD,BXD1,m,2.4,001-0521,1023,,1101,-0.03
111362,Auwerx1,lactate_CD,BXD1,m,1.5,001-0525,1023,,1101,-1.29
111362,Auwerx1,lactate_CD,BXD1,m,2.4,001-0524,1023,,1101,-0.03
111362,Auwerx1,lactate_CD,BXD100,m,2.3,100-0153,1023,,1100,-0.58
111362,Auwerx1,lactate_CD,BXD100,m,2.3,100-0154,1023,,1100,-0.58
111362,Auwerx1,lactate_CD,BXD100,m,3.5,100-0152,1023,,1100,1.15
111362,Auwerx1,lactate_CD,BXD101,m,4.7,101-0392,1023,,1091,-0.08
111362,Auwerx1,lactate_CD,BXD101,m,5.9,101-0393,1023,,1091,0.7
111362,Auwerx1,lactate_CD,BXD101,m,2.7,101-0394,1023,,1091,-1.38
111362,Auwerx1,lactate_CD,BXD101,m,6.0,101-0391,1023,,1091,0.77
111362,Auwerx1,lactate_CD,BXD12,m,3.4,012-0012,1023,,3374,-0.52
111362,Auwerx1,lactate_CD,BXD12,m,6.1,012-0016,1023,,3374,1.05
111362,Auwerx1,lactate_CD,BXD12,m,6.1,012-0018,1023,,3374,1.05
111362,Auwerx1,lactate_CD,BXD12,m,2.3,012-0052,1023,,3374,-1.17
111362,Auwerx1,lactate_CD,BXD12,m,3.6,012-0082,1023,,3374,-0.41
111362,Auwerx1,lactate_CD,BXD16,m,2.8,016-0066,1023,,1116,-0.96
111362,Auwerx1,lactate_CD,BXD16,m,4.3,016-0056,1023,,1116,-0.27
111362,Auwerx1,lactate_CD,BXD16,m,7.9,016-0046,1023,,1116,1.4
111362,Auwerx1,lactate_CD,BXD16,m,4.5,016-0016,1023,,1116,-0.17
111362,Auwerx1,lactate_CD,BXD27,m,2.0,027-1127,1023,,1127,-0.63
111362,Auwerx1,lactate_CD,BXD27,m,3.3,027-1128,1023,,1127,1.64
111362,Auwerx1,lactate_CD,BXD27,m,2.1,027-1129,1023,,1127,-0.45
111362,Auwerx1,lactate_CD,BXD27,m,2.5,027-1130,1023,,1127,0.24
111362,Auwerx1,lactate_CD,BXD27,m,1.9,027-1131,1023,,1127,-0.8
111362,Auwerx1,lactate_CD,BXD32,m,4.7,032-0479,1023,,1132,1.66
111362,Auwerx1,lactate_CD,BXD32,m,3.7,032-0480,1023,,1132,0.18
111362,Auwerx1,lactate_CD,BXD32,m,3.3,032-0481,1023,,1132,-0.41
111362,Auwerx1,lactate_CD,BXD32,m,3.2,032-0482,1023,,1132,-0.56
111362,Auwerx1,lactate_CD,BXD32,m,3.0,032-0483,1023,,1132,-0.86
111362,Auwerx1,lactate_CD,BXD34,m,2.1,034-1313,1023,,1134,-0.66
111362,Auwerx1,lactate_CD,BXD34,m,4.1,034-1314,1023,,1134,1.23
111362,Auwerx1,lactate_CD,BXD34,m,3.2,034-1315,1023,,1134,0.38
111362,Auwerx1,lactate_CD,BXD34,m,1.8,034-1316,1023,,1134,-0.95
111362,Auwerx1,lactate_CD,BXD39,m,3.6,039-0540,1023,,1139,0.34
111362,Auwerx1,lactate_CD,BXD39,m,4.6,039-0541,1023,,1139,1.47
111362,Auwerx1,lactate_CD,BXD39,m,2.7,039-0542,1023,,1139,-0.68
111362,Auwerx1,lactate_CD,BXD39,m,2.3,039-0543,1023,,1139,-1.13
111362,Auwerx1,lactate_CD,BXD39,m,3.3,039-0544,1023,,1139,0.0
111362,Auwerx1,lactate_CD,BXD40,m,3.6,040-0484,1023,,1140,1.09
111362,Auwerx1,lactate_CD,BXD40,m,3.4,040-0486,1023,,1140,-0.22
111362,Auwerx1,lactate_CD,BXD40,m,3.3,040-0487,1023,,1140,-0.87
111362,Auwerx1,lactate_CD,BXD43,m,1.9,043-0225,1023,,1143,-0.96
111362,Auwerx1,lactate_CD,BXD43,m,2.3,043-0221,1023,,1143,-0.07
111362,Auwerx1,lactate_CD,BXD43,m,2.8,043-0223,1023,,1143,1.03
111362,Auwerx1,lactate_CD,BXD44,m,4.6,044-0002,1023,,1144,-0.67
111362,Auwerx1,lactate_CD,BXD44,m,4.1,044-0003,1023,,1144,-1.25
111362,Auwerx1,lactate_CD,BXD44,m,4.3,044-0004,1023,,1144,-1.02
111362,Auwerx1,lactate_CD,BXD44,m,6.1,44-2-0177,1023,,1144,1.05
111362,Auwerx1,lactate_CD,BXD44,m,5.8,044-0001,1023,,1144,0.71
111362,Auwerx1,lactate_CD,BXD44,m,6.2,44-2-0178,1023,,1144,1.16
111362,Auwerx1,lactate_CD,BXD44,m,5.2,44-2-0179,1023,,1144,0.02
111362,Auwerx1,lactate_CD,BXD45,m,7.1,045-0035,1023,,1145,-0.42
111362,Auwerx1,lactate_CD,BXD45,m,7.5,045-0031,1023,,1145,-0.3
111362,Auwerx1,lactate_CD,BXD45,m,10.1,045-0032,1023,,1145,0.48
111362,Auwerx1,lactate_CD,BXD45,m,4.5,045-0033,1023,,1145,-1.2
111362,Auwerx1,lactate_CD,BXD45,m,13.3,045-0034,1023,,1145,1.44
111362,Auwerx1,lactate_CD,BXD48,m,3.4,048-0295,1023,,1148,0.68
111362,Auwerx1,lactate_CD,BXD48,m,3.2,048-0291,1023,,1148,0.28
111362,Auwerx1,lactate_CD,BXD48,m,3.6,048-0292,1023,,1148,1.08
111362,Auwerx1,lactate_CD,BXD48,m,2.7,048-0293,1023,,1148,-0.72
111362,Auwerx1,lactate_CD,BXD48,m,2.4,048-0294,1023,,1148,-1.33
111362,Auwerx1,lactate_CD,BXD48a,m,4.6,096-0141,1023,,3375,0.92
111362,Auwerx1,lactate_CD,BXD48a,m,4.4,096-0142,1023,,3375,0.71
111362,Auwerx1,lactate_CD,BXD48a,m,4.2,096-0143,1023,,3375,0.49
111362,Auwerx1,lactate_CD,BXD48a,m,2.5,096-0144,1023,,3375,-1.33
111362,Auwerx1,lactate_CD,BXD48a,m,3.0,096-0145,1023,,3375,-0.79
111362,Auwerx1,lactate_CD,BXD49,m,4.7,049-0301,1023,,1149,-0.62
111362,Auwerx1,lactate_CD,BXD49,m,4.2,049-0302,1023,,1149,-1.07
111362,Auwerx1,lactate_CD,BXD49,m,6.5,049-0303,1023,,1149,0.98
111362,Auwerx1,lactate_CD,BXD49,m,6.2,049-0304,1023,,1149,0.71
111362,Auwerx1,lactate_CD,BXD50,m,3.6,050-0421,1023,,1150,-0.33
111362,Auwerx1,lactate_CD,BXD50,m,3.0,050-0423,1023,,1150,-1.13
111362,Auwerx1,lactate_CD,BXD50,m,4.8,050-0424,1023,,1150,1.26
111362,Auwerx1,lactate_CD,BXD50,m,4.0,050-0425,1023,,1150,0.2
111362,Auwerx1,lactate_CD,BXD51,m,7.4,051-0022,1023,,1151,0.95
111362,Auwerx1,lactate_CD,BXD51,m,3.0,051-0023,1023,,1151,-1.04
111362,Auwerx1,lactate_CD,BXD51,m,5.5,051-0025,1023,,1151,0.09
111362,Auwerx1,lactate_CD,BXD53,m,4.7,053-0545,1023,,1153,-0.13
111362,Auwerx1,lactate_CD,BXD53,m,7.5,053-0547,1023,,1153,1.15
111362,Auwerx1,lactate_CD,BXD53,m,5.5,053-0548,1023,,1153,0.24
111362,Auwerx1,lactate_CD,BXD53,m,2.2,053-0549,1023,,1153,-1.27
111362,Auwerx1,lactate_CD,BXD55,m,3.2,055-0051,1023,,1155,-1.04
111362,Auwerx1,lactate_CD,BXD55,m,5.2,055-0052,1023,,1155,1.44
111362,Auwerx1,lactate_CD,BXD55,m,4.5,055-0053,1023,,1155,0.57
111362,Auwerx1,lactate_CD,BXD55,m,3.5,055-0054,1023,,1155,-0.67
111362,Auwerx1,lactate_CD,BXD55,m,3.8,055-0055,1023,,1155,-0.3
111362,Auwerx1,lactate_CD,BXD56,m,5.9,056-0401,1023,,1156,0.82
111362,Auwerx1,lactate_CD,BXD56,m,5.1,056-0403,1023,,1156,0.29
111362,Auwerx1,lactate_CD,BXD56,m,3.0,056-0404,1023,,1156,-1.11
111362,Auwerx1,lactate_CD,BXD6,m,3.7,006-0026-CD,1023,,1106,1.37
111362,Auwerx1,lactate_CD,BXD6,m,2.6,006-0006-CD,1023,,1106,-0.1
111362,Auwerx1,lactate_CD,BXD6,m,2.5,006-0016-CD,1023,,1106,-0.23
111362,Auwerx1,lactate_CD,BXD6,m,1.9,006-0036-CD,1023,,1106,-1.03
111362,Auwerx1,lactate_CD,BXD60,m,3.0,060-0214,1023,,1160,-0.76
111362,Auwerx1,lactate_CD,BXD60,m,6.2,060-0215,1023,,1160,1.4
111362,Auwerx1,lactate_CD,BXD60,m,4.2,060-0213,1023,,1160,0.05
111362,Auwerx1,lactate_CD,BXD60,m,3.1,060-0212,1023,,1160,-0.69
111362,Auwerx1,lactate_CD,BXD61,m,3.8,061-0086,1023,,1161,-0.7
111362,Auwerx1,lactate_CD,BXD61,m,9.8,061-0087,1023,,1161,1.15
111362,Auwerx1,lactate_CD,BXD61,m,4.6,061-0088,1023,,1161,-0.45
111362,Auwerx1,lactate_CD,BXD62,m,4.1,062-0192,1023,,1162,-1.1
111362,Auwerx1,lactate_CD,BXD62,m,6.0,062-0193,1023,,1162,0.61
111362,Auwerx1,lactate_CD,BXD62,m,6.5,062-0194,1023,,1162,1.05
111362,Auwerx1,lactate_CD,BXD62,m,4.7,062-0191,1023,,1162,-0.56
111362,Auwerx1,lactate_CD,BXD63,m,11.9,063-0186,1023,,1163,1.15
111362,Auwerx1,lactate_CD,BXD63,m,10.0,063-0188,1023,,1163,-0.58
111362,Auwerx1,lactate_CD,BXD63,m,10.0,063-0189,1023,,1163,-0.58
111362,Auwerx1,lactate_CD,BXD64,m,6.2,064-0317,1023,,1164,1.38
111362,Auwerx1,lactate_CD,BXD64,m,3.8,064-0318,1023,,1164,-0.51
111362,Auwerx1,lactate_CD,BXD64,m,3.3,064-0319,1023,,1164,-0.91
111362,Auwerx1,lactate_CD,BXD64,m,4.5,064-0316,1023,,1164,0.04
111362,Auwerx1,lactate_CD,BXD65,m,4.3,065-0261,1023,,1165,-0.99
111362,Auwerx1,lactate_CD,BXD65,m,5.9,065-0264,1023,,1165,1.27
111362,Auwerx1,lactate_CD,BXD65,m,5.2,065-0263,1023,,1165,0.28
111362,Auwerx1,lactate_CD,BXD65,m,4.6,065-0262,1023,,1165,-0.57
111362,Auwerx1,lactate_CD,BXD65a,m,8.2,097-0434,1023,,3376,1.75
111362,Auwerx1,lactate_CD,BXD65a,m,3.2,097-0433,1023,,3376,-0.22
111362,Auwerx1,lactate_CD,BXD65a,m,3.1,097-0432,1023,,3376,-0.26
111362,Auwerx1,lactate_CD,BXD65a,m,2.5,097-0431,1023,,3376,-0.5
111362,Auwerx1,lactate_CD,BXD65a,m,1.8,097-0435,1023,,3376,-0.77
111362,Auwerx1,lactate_CD,BXD65b,m,2.5,92a-0234,1023,,3377,-0.82
111362,Auwerx1,lactate_CD,BXD65b,m,2.7,92a-0233,1023,,3377,-0.32
111362,Auwerx1,lactate_CD,BXD65b,m,3.4,92a-0232,1023,,3377,1.46
111362,Auwerx1,lactate_CD,BXD65b,m,2.7,92a-0231,1023,,3377,-0.32
111362,Auwerx1,lactate_CD,BXD66,m,6.3,066-0102,1023,,1166,0.51
111362,Auwerx1,lactate_CD,BXD66,m,7.3,066-0101,1023,,1166,1.26
111362,Auwerx1,lactate_CD,BXD66,m,5.4,066-0103,1023,,1166,-0.17
111362,Auwerx1,lactate_CD,BXD66,m,5.4,066-0104,1023,,1166,-0.17
111362,Auwerx1,lactate_CD,BXD66,m,3.7,066-0105,1023,,1166,-1.44
111362,Auwerx1,lactate_CD,BXD67,m,7.1,067-0556,1023,,1167,1.29
111362,Auwerx1,lactate_CD,BXD67,m,5.6,067-0557,1023,,1167,0.27
111362,Auwerx1,lactate_CD,BXD67,m,4.3,067-0559,1023,,1167,-0.61
111362,Auwerx1,lactate_CD,BXD67,m,3.8,067-0555,1023,,1167,-0.95
111362,Auwerx1,lactate_CD,BXD68,m,5.9,068-0331,1023,,1168,0.13
111362,Auwerx1,lactate_CD,BXD68,m,6.5,068-0334,1023,,1168,0.93
111362,Auwerx1,lactate_CD,BXD68,m,5.0,068-0335,1023,,1168,-1.06
111362,Auwerx1,lactate_CD,BXD69,m,6.3,069-0255,1023,,1169,-0.93
111362,Auwerx1,lactate_CD,BXD69,m,6.1,069-0254,1023,,1169,-1.08
111362,Auwerx1,lactate_CD,BXD69,m,8.6,069-0253,1023,,1169,0.79
111362,Auwerx1,lactate_CD,BXD69,m,7.6,069-0252,1023,,1169,0.04
111362,Auwerx1,lactate_CD,BXD69,m,9.1,069-0251,1023,,1169,1.17
111362,Auwerx1,lactate_CD,BXD70,m,3.6,070-0061,1023,,1170,-0.6
111362,Auwerx1,lactate_CD,BXD70,m,5.3,070-0062,1023,,1170,0.33
111362,Auwerx1,lactate_CD,BXD70,m,2.9,070-0063,1023,,1170,-0.98
111362,Auwerx1,lactate_CD,BXD70,m,7.0,070-0064,1023,,1170,1.25
111362,Auwerx1,lactate_CD,BXD71,m,7.5,071-0361,1023,,1171,-0.46
111362,Auwerx1,lactate_CD,BXD71,m,8.6,071-0362,1023,,1171,1.23
111362,Auwerx1,lactate_CD,BXD71,m,8.0,071-0363,1023,,1171,0.31
111362,Auwerx1,lactate_CD,BXD71,m,7.1,071-0364,1023,,1171,-1.08
111362,Auwerx1,lactate_CD,BXD73,m,7.0,073-0041,1023,,1173,0.32
111362,Auwerx1,lactate_CD,BXD73,m,3.6,073-0042,1023,,1173,-0.81
111362,Auwerx1,lactate_CD,BXD73,m,3.7,073-0043,1023,,1173,-0.78
111362,Auwerx1,lactate_CD,BXD73,m,9.9,073-0044,1023,,1173,1.28
111362,Auwerx1,lactate_CD,BXD73a,m,3.9,080-0115,1023,,3378,-0.99
111362,Auwerx1,lactate_CD,BXD73a,m,6.0,080-0111,1023,,3378,-0.2
111362,Auwerx1,lactate_CD,BXD73a,m,4.2,080-0114,1023,,3378,-0.87
111362,Auwerx1,lactate_CD,BXD73a,m,9.9,080-0113,1023,,3378,1.25
111362,Auwerx1,lactate_CD,BXD73a,m,8.7,080-0112,1023,,3378,0.81
111362,Auwerx1,lactate_CD,BXD73b,m,3.6,103-0883,1023,,3379,-0.14
111362,Auwerx1,lactate_CD,BXD73b,m,5.4,103-0882,1023,,3379,1.7
111362,Auwerx1,lactate_CD,BXD73b,m,2.9,103-0884,1023,,3379,-0.86
111362,Auwerx1,lactate_CD,BXD73b,m,3.2,103-0887,1023,,3379,-0.55
111362,Auwerx1,lactate_CD,BXD73b,m,3.6,103-0888,1023,,3379,-0.14
111362,Auwerx1,lactate_CD,BXD75,m,11.8,075-0071,1023,,1175,1.66
111362,Auwerx1,lactate_CD,BXD75,m,5.5,075-0072,1023,,1175,-0.89
111362,Auwerx1,lactate_CD,BXD75,m,6.2,075-0073,1023,,1175,-0.61
111362,Auwerx1,lactate_CD,BXD75,m,8.0,075-0074,1023,,1175,0.12
111362,Auwerx1,lactate_CD,BXD75,m,7.0,075-0075,1023,,1175,-0.28
111362,Auwerx1,lactate_CD,BXD77,m,7.0,077-0514,1023,,1177,0.56
111362,Auwerx1,lactate_CD,BXD77,m,2.8,077-0512,1023,,1177,-1.28
111362,Auwerx1,lactate_CD,BXD77,m,5.1,077-0513,1023,,1177,-0.27
111362,Auwerx1,lactate_CD,BXD77,m,8.0,077-0515,1023,,1177,0.99
111362,Auwerx1,lactate_CD,BXD79,m,5.1,079-0440,1023,,1179,-1.34
111362,Auwerx1,lactate_CD,BXD79,m,7.0,079-0441,1023,,1179,0.5
111362,Auwerx1,lactate_CD,BXD79,m,5.9,079-0442,1023,,1179,-0.56
111362,Auwerx1,lactate_CD,BXD79,m,6.6,079-0443,1023,,1179,0.12
111362,Auwerx1,lactate_CD,BXD79,m,7.8,079-0444,1023,,1179,1.28
111362,Auwerx1,lactate_CD,BXD81,m,4.6,081-0321,1023,,1181,-0.49
111362,Auwerx1,lactate_CD,BXD81,m,6.2,081-0322,1023,,1181,0.72
111362,Auwerx1,lactate_CD,BXD81,m,3.7,081-0323,1023,,1181,-1.17
111362,Auwerx1,lactate_CD,BXD81,m,6.5,081-0324,1023,,1181,0.94
111362,Auwerx1,lactate_CD,BXD83,m,5.0,083-0161,1023,,1183,1.0
111362,Auwerx1,lactate_CD,BXD83,m,3.4,083-0162,1023,,1183,-1.0
111362,Auwerx1,lactate_CD,BXD83,m,4.2,083-0163,1023,,1183,0.0
111362,Auwerx1,lactate_CD,BXD84,m,2.9,084-0733,1023,,1184,-0.52
111362,Auwerx1,lactate_CD,BXD84,m,2.7,084-0734,1023,,1184,-0.63
111362,Auwerx1,lactate_CD,BXD84,m,5.8,084-0735,1023,,1184,1.15
111362,Auwerx1,lactate_CD,BXD85,m,3.4,085-0373,1023,,1185,-0.49
111362,Auwerx1,lactate_CD,BXD85,m,6.4,085-0371,1023,,1185,1.19
111362,Auwerx1,lactate_CD,BXD85,m,1.9,085-0372,1023,,1185,-1.34
111362,Auwerx1,lactate_CD,BXD85,m,5.6,085-0374,1023,,1185,0.74
111362,Auwerx1,lactate_CD,BXD85,m,4.1,085-0375,1023,,1185,-0.1
111362,Auwerx1,lactate_CD,BXD87,m,6.7,087-0091,1023,,1187,-0.25
111362,Auwerx1,lactate_CD,BXD87,m,6.7,087-0092,1023,,1187,-0.25
111362,Auwerx1,lactate_CD,BXD87,m,9.2,087-0093,1023,,1187,1.73
111362,Auwerx1,lactate_CD,BXD87,m,6.6,087-0094,1023,,1187,-0.33
111362,Auwerx1,lactate_CD,BXD87,m,5.9,087-0095,1023,,1187,-0.89
111362,Auwerx1,lactate_CD,BXD89,m,6.5,089-0211,1023,,1189,1.48
111362,Auwerx1,lactate_CD,BXD89,m,4.5,089-0212,1023,,1189,-0.43
111362,Auwerx1,lactate_CD,BXD89,m,4.2,089-0213,1023,,1189,-0.72
111362,Auwerx1,lactate_CD,BXD89,m,4.6,089-0214,1023,,1189,-0.33
111362,Auwerx1,lactate_CD,BXD90,m,6.6,090-0201,1023,,1190,0.82
111362,Auwerx1,lactate_CD,BXD90,m,6.7,090-0202,1023,,1190,0.89
111362,Auwerx1,lactate_CD,BXD90,m,4.3,090-0203,1023,,1190,-0.66
111362,Auwerx1,lactate_CD,BXD90,m,3.7,090-0204,1023,,1190,-1.05
111362,Auwerx1,lactate_CD,BXD95,m,6.6,095-0241,1023,,1195,-0.4
111362,Auwerx1,lactate_CD,BXD95,m,7.4,095-0242,1023,,1195,1.44
111362,Auwerx1,lactate_CD,BXD95,m,6.4,095-0243,1023,,1195,-0.86
111362,Auwerx1,lactate_CD,BXD95,m,6.7,095-0244,1023,,1195,-0.17
111362,Auwerx1,lactate_CD,BXD98,m,4.1,098-0412,1023,,1198,0.16
111362,Auwerx1,lactate_CD,BXD98,m,3.1,098-0413,1023,,1198,-1.07
111362,Auwerx1,lactate_CD,BXD98,m,4.7,098-0426,1023,,1198,0.91
111362,Auwerx1,lactate_CD,BXD99,m,6.6,099-0341,1023,,1199,1.33
111362,Auwerx1,lactate_CD,BXD99,m,5.0,099-0342,1023,,1199,0.15
111362,Auwerx1,lactate_CD,BXD99,m,3.1,099-0343,1023,,1199,-1.25
111362,Auwerx1,lactate_CD,BXD99,m,5.4,099-0344,1023,,1199,0.44
111362,Auwerx1,lactate_CD,BXD99,m,3.9,099-0345,1023,,1199,-0.66
111362,Auwerx1,lactate_CD,C57BL/6J,m,8.9,BL6-0122,1023,000664,7,0.47
111362,Auwerx1,lactate_CD,C57BL/6J,m,7.1,BL6-0123,1023,000664,7,-0.42
111362,Auwerx1,lactate_CD,C57BL/6J,m,10.2,BL6-0124,1023,000664,7,1.12
111362,Auwerx1,lactate_CD,C57BL/6J,m,5.6,BL6-0125,1023,000664,7,-1.16
111362,Auwerx1,lactate_CD,DBA/2J,m,7.3,DBA-0132,1023,000671,8,1.07
111362,Auwerx1,lactate_CD,DBA/2J,m,6.2,DBA-0133,1023,000671,8,-0.28
111362,Auwerx1,lactate_CD,DBA/2J,m,5.4,DBA-0134,1023,000671,8,-1.25
111362,Auwerx1,lactate_CD,DBA/2J,m,6.8,DBA-0135,1023,000671,8,0.46
