measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43521,Chesler3,RBC,129S1/SvImJ,f,9.54,35,435,002448,3,-0.71
43521,Chesler3,RBC,129S1/SvImJ,f,9.84,34,435,002448,3,0.71
43521,Chesler3,RBC,129S1/SvImJ,m,9.63,31,435,002448,3,-0.71
43521,Chesler3,RBC,129S1/SvImJ,m,9.81,32,435,002448,3,0.71
43521,Chesler3,RBC,A/J,f,8.36,85,435,000646,4,-0.71
43521,Chesler3,RBC,A/J,f,8.93,86,435,000646,4,0.71
43521,Chesler3,RBC,A/J,m,9.16,77,435,000646,4,0.27
43521,Chesler3,RBC,A/J,m,10.3,80,435,000646,4,1.57
43521,Chesler3,RBC,A/J,m,8.6,81,435,000646,4,-0.37
43521,Chesler3,RBC,A/J,m,7.92,83,435,000646,4,-1.15
43521,Chesler3,RBC,A/J,m,8.18,84,435,000646,4,-0.85
43521,Chesler3,RBC,A/J,m,9.4,79,435,000646,4,0.54
43521,Chesler3,RBC,C57BL/6J,f,11.67,181,435,000664,7,0.70
43521,Chesler3,RBC,C57BL/6J,f,11.2,182,435,000664,7,-0.07
43521,Chesler3,RBC,C57BL/6J,f,11.74,183,435,000664,7,0.82
43521,Chesler3,RBC,C57BL/6J,f,9.98,184,435,000664,7,-2.07
43521,Chesler3,RBC,C57BL/6J,f,11.52,185,435,000664,7,0.46
43521,Chesler3,RBC,C57BL/6J,f,11.26,186,435,000664,7,0.03
43521,Chesler3,RBC,C57BL/6J,f,11.49,187,435,000664,7,0.41
43521,Chesler3,RBC,C57BL/6J,f,11.85,189,435,000664,7,1.00
43521,Chesler3,RBC,C57BL/6J,f,11.48,188,435,000664,7,0.39
43521,Chesler3,RBC,C57BL/6J,f,10.71,167,435,000664,7,-0.87
43521,Chesler3,RBC,C57BL/6J,f,11.13,168,435,000664,7,-0.18
43521,Chesler3,RBC,C57BL/6J,f,11.22,170,435,000664,7,-0.03
43521,Chesler3,RBC,C57BL/6J,f,10.03,171,435,000664,7,-1.98
43521,Chesler3,RBC,C57BL/6J,f,10.31,172,435,000664,7,-1.53
43521,Chesler3,RBC,C57BL/6J,f,11.4,175,435,000664,7,0.26
43521,Chesler3,RBC,C57BL/6J,f,11.67,176,435,000664,7,0.70
43521,Chesler3,RBC,C57BL/6J,f,11.69,177,435,000664,7,0.74
43521,Chesler3,RBC,C57BL/6J,f,11.61,178,435,000664,7,0.61
43521,Chesler3,RBC,C57BL/6J,f,10.64,179,435,000664,7,-0.98
43521,Chesler3,RBC,C57BL/6J,f,12.21,180,435,000664,7,1.59
43521,Chesler3,RBC,C57BL/6J,m,11.45,157,435,000664,7,0.24
43521,Chesler3,RBC,C57BL/6J,m,9.92,130,435,000664,7,-2.57
43521,Chesler3,RBC,C57BL/6J,m,11.64,132,435,000664,7,0.59
43521,Chesler3,RBC,C57BL/6J,m,10.81,133,435,000664,7,-0.93
43521,Chesler3,RBC,C57BL/6J,m,10.67,134,435,000664,7,-1.19
43521,Chesler3,RBC,C57BL/6J,m,11.32,135,435,000664,7,0.01
43521,Chesler3,RBC,C57BL/6J,m,11.63,136,435,000664,7,0.58
43521,Chesler3,RBC,C57BL/6J,m,11.53,137,435,000664,7,0.39
43521,Chesler3,RBC,C57BL/6J,m,11.82,138,435,000664,7,0.93
43521,Chesler3,RBC,C57BL/6J,m,11.06,139,435,000664,7,-0.47
43521,Chesler3,RBC,C57BL/6J,m,11.2,140,435,000664,7,-0.22
43521,Chesler3,RBC,C57BL/6J,m,11.55,141,435,000664,7,0.43
43521,Chesler3,RBC,C57BL/6J,m,11.75,142,435,000664,7,0.80
43521,Chesler3,RBC,C57BL/6J,m,10.41,143,435,000664,7,-1.67
43521,Chesler3,RBC,C57BL/6J,m,11.81,144,435,000664,7,0.91
43521,Chesler3,RBC,C57BL/6J,m,11.92,145,435,000664,7,1.11
43521,Chesler3,RBC,C57BL/6J,m,11.67,146,435,000664,7,0.65
43521,Chesler3,RBC,C57BL/6J,m,11.31,148,435,000664,7,-0.01
43521,Chesler3,RBC,C57BL/6J,m,11.38,149,435,000664,7,0.12
43521,Chesler3,RBC,C57BL/6J,m,11.03,150,435,000664,7,-0.53
43521,Chesler3,RBC,C57BL/6J,m,10.81,151,435,000664,7,-0.93
43521,Chesler3,RBC,C57BL/6J,m,10.68,152,435,000664,7,-1.17
43521,Chesler3,RBC,C57BL/6J,m,11.13,153,435,000664,7,-0.34
43521,Chesler3,RBC,C57BL/6J,m,10.87,154,435,000664,7,-0.82
43521,Chesler3,RBC,C57BL/6J,m,11.11,155,435,000664,7,-0.38
43521,Chesler3,RBC,C57BL/6J,m,11.91,156,435,000664,7,1.09
43521,Chesler3,RBC,C57BL/6J,m,12.15,158,435,000664,7,1.53
43521,Chesler3,RBC,C57BL/6J,m,11.89,159,435,000664,7,1.05
43521,Chesler3,RBC,C57BL/6J,m,12.27,160,435,000664,7,1.75
43521,Chesler3,RBC,C57BL/6J,m,11.63,161,435,000664,7,0.58
43521,Chesler3,RBC,C57BL/6J,m,10.93,162,435,000664,7,-0.71
43521,Chesler3,RBC,C57BL/6J,m,11.57,163,435,000664,7,0.47
43521,Chesler3,RBC,C57BL/6J,m,12,164,435,000664,7,1.26
43521,Chesler3,RBC,C57BL/6J,m,11.49,166,435,000664,7,0.32
43521,Chesler3,RBC,C57BL/6J,m,11.26,169,435,000664,7,-0.10
43521,Chesler3,RBC,C57BL/6J,m,11.02,173,435,000664,7,-0.55
43521,Chesler3,RBC,C57BL/6J,m,10.13,174,435,000664,7,-2.18
43521,Chesler3,RBC,CAST/EiJ,f,11.66,218,435,000928,2,-0.94
43521,Chesler3,RBC,CAST/EiJ,f,11.82,209,435,000928,2,-0.58
43521,Chesler3,RBC,CAST/EiJ,f,12.77,210,435,000928,2,1.58
43521,Chesler3,RBC,CAST/EiJ,f,11.89,211,435,000928,2,-0.42
43521,Chesler3,RBC,CAST/EiJ,f,12.23,216,435,000928,2,0.35
43521,Chesler3,RBC,CAST/EiJ,m,13.03,219,435,000928,2,-0.71
43521,Chesler3,RBC,CAST/EiJ,m,13.09,217,435,000928,2,0.71
43521,Chesler3,RBC,NOD/ShiLtJ,f,6.46,245,435,001976,13,-1.02
43521,Chesler3,RBC,NOD/ShiLtJ,f,7.15,248,435,001976,13,0.04
43521,Chesler3,RBC,NOD/ShiLtJ,f,7.77,249,435,001976,13,0.98
43521,Chesler3,RBC,NOD/ShiLtJ,m,8.43,247,435,001976,13,0.61
43521,Chesler3,RBC,NOD/ShiLtJ,m,8.14,244,435,001976,13,-1.15
43521,Chesler3,RBC,NOD/ShiLtJ,m,8.42,246,435,001976,13,0.55
43521,Chesler3,RBC,NZO/HlLtJ,m,10.72,272,435,002105,122,0.00
43521,Chesler3,RBC,PreCCF0003/Ornl,f,11.37,8658,435,,2601,0.00
43521,Chesler3,RBC,PreCCF0003/Ornl,m,12.38,8659,435,,2601,0.71
43521,Chesler3,RBC,PreCCF0003/Ornl,m,10.65,8405,435,,2601,-0.71
43521,Chesler3,RBC,PreCCF0020/Ornl,m,10.63,7960,435,,2606,0.00
43521,Chesler3,RBC,PreCCF0027/Ornl,f,11.02,6751,435,,2607,0.00
43521,Chesler3,RBC,PreCCF0041/Ornl,f,9.59,7471,435,,2608,-1.02
43521,Chesler3,RBC,PreCCF0041/Ornl,f,10.65,8410,435,,2608,0.97
43521,Chesler3,RBC,PreCCF0041/Ornl,f,10.16,7962,435,,2608,0.05
43521,Chesler3,RBC,PreCCF0041/Ornl,m,11.14,7472,435,,2608,0.00
43521,Chesler3,RBC,PreCCF0070/Ornl,m,9.57,7968,435,,2614,0.00
43521,Chesler3,RBC,PreCCF0072/Ornl,f,10.67,7481,435,,2616,0.00
43521,Chesler3,RBC,PreCCF0072/Ornl,m,11.15,7970,435,,2616,0.00
43521,Chesler3,RBC,PreCCF0091/Ornl,f,9.78,8666,435,,2620,0.00
43521,Chesler3,RBC,PreCCF0091/Ornl,m,12.06,8667,435,,2620,0.00
43521,Chesler3,RBC,PreCCF0113/Ornl,f,9.87,8672,435,,2624,0.00
43521,Chesler3,RBC,PreCCF0125/Ornl,f,10.85,7981,435,,2625,0.00
43521,Chesler3,RBC,PreCCF0125/Ornl,m,13.12,7497,435,,2625,0.71
43521,Chesler3,RBC,PreCCF0125/Ornl,m,10.34,7980,435,,2625,-0.71
43521,Chesler3,RBC,PreCCF0134/Ornl,f,11.57,7983,435,,2626,0.00
43521,Chesler3,RBC,PreCCF0147/Ornl,f,10.26,7987,435,,2630,0.00
43521,Chesler3,RBC,PreCCF0147/Ornl,m,10.16,7507,435,,2630,0.00
43521,Chesler3,RBC,PreCCF0157/Ornl,f,11.61,7511,435,,2632,0.00
43521,Chesler3,RBC,PreCCF0166/Ornl,f,11.03,7989,435,,2633,0.00
43521,Chesler3,RBC,PreCCF0166/Ornl,m,10.95,7990,435,,2633,-0.71
43521,Chesler3,RBC,PreCCF0166/Ornl,m,11.99,7513,435,,2633,0.71
43521,Chesler3,RBC,PreCCF0176/Ornl,f,10.42,6810,435,,2636,0.00
43521,Chesler3,RBC,PreCCF0181/Ornl,f,11.06,8440,435,,2637,0.71
43521,Chesler3,RBC,PreCCF0181/Ornl,f,10.86,8682,435,,2637,-0.71
43521,Chesler3,RBC,PreCCF0181/Ornl,m,10.29,8683,435,,2637,0.00
43521,Chesler3,RBC,PreCCF0189/Ornl,m,13.61,8444,435,,2638,0.00
43521,Chesler3,RBC,PreCCF0190/Ornl,f,11.14,8002,435,,2639,0.18
43521,Chesler3,RBC,PreCCF0190/Ornl,f,9.98,7522,435,,2639,-1.08
43521,Chesler3,RBC,PreCCF0190/Ornl,f,11.8,8445,435,,2639,0.90
43521,Chesler3,RBC,PreCCF0190/Ornl,m,12.13,8004,435,,2639,0.28
43521,Chesler3,RBC,PreCCF0190/Ornl,m,12.01,7524,435,,2639,0.09
43521,Chesler3,RBC,PreCCF0190/Ornl,m,11.05,8003,435,,2639,-1.38
43521,Chesler3,RBC,PreCCF0190/Ornl,m,12.61,8446,435,,2639,1.01
43521,Chesler3,RBC,PreCCF0205/Ornl,m,11.18,7526,435,,2641,0.00
43521,Chesler3,RBC,PreCCF0210/Ornl,f,12.57,7529,435,,2643,0.00
43521,Chesler3,RBC,PreCCF0220/Ornl,f,11.72,6829,435,,2646,0.00
43521,Chesler3,RBC,PreCCF0220/Ornl,m,10.17,6830,435,,2646,0.00
43521,Chesler3,RBC,PreCCF0232/Ornl,f,11.07,8013,435,,2648,0.00
43521,Chesler3,RBC,PreCCF0232/Ornl,m,10.7,8686,435,,2648,-0.71
43521,Chesler3,RBC,PreCCF0232/Ornl,m,11.59,8014,435,,2648,0.71
43521,Chesler3,RBC,PreCCF0289/Ornl,f,11.08,8023,435,,2654,0.00
43521,Chesler3,RBC,PreCCF0289/Ornl,m,10.9,7545,435,,2654,0.00
43521,Chesler3,RBC,PreCCF0305/Ornl,m,10.14,8692,435,,2661,0.00
43521,Chesler3,RBC,PreCCF0363/Ornl,f,11.27,8036,435,,2665,0.00
43521,Chesler3,RBC,PreCCF0380/Ornl,f,11.37,8459,435,,2668,0.00
43521,Chesler3,RBC,PreCCF0381/Ornl,f,10.61,8700,435,,2669,0.71
43521,Chesler3,RBC,PreCCF0381/Ornl,f,10.6,8040,435,,2669,-0.71
43521,Chesler3,RBC,PreCCF0381/Ornl,m,9.9,8041,435,,2669,0.00
43521,Chesler3,RBC,PreCCF0388/Ornl,f,11.24,8463,435,,2670,0.00
43521,Chesler3,RBC,PreCCF0388/Ornl,m,10.73,8464,435,,2670,0.00
43521,Chesler3,RBC,PreCCF0449/Ornl,m,12.82,6886,435,,2676,0.00
43521,Chesler3,RBC,PreCCF0477/Ornl,f,11.44,6899,435,,2682,0.00
43521,Chesler3,RBC,PreCCF0477/Ornl,m,11.4,7576,435,,2682,-0.71
43521,Chesler3,RBC,PreCCF0477/Ornl,m,11.46,6900,435,,2682,0.71
43521,Chesler3,RBC,PreCCF0481/Ornl,f,13.38,8054,435,,2683,0.00
43521,Chesler3,RBC,PreCCF0481/Ornl,m,13.54,7578,435,,2683,0.00
43521,Chesler3,RBC,PreCCF0489/Ornl,m,13.15,8707,435,,2684,0.00
43521,Chesler3,RBC,PreCCF0491/Ornl,f,11.88,8058,435,,2685,0.00
43521,Chesler3,RBC,PreCCF0491/Ornl,m,12.29,8059,435,,2685,0.00
43521,Chesler3,RBC,PreCCF0509/Ornl,m,12.03,8064,435,,2688,0.00
43521,Chesler3,RBC,PreCCF0538/Ornl,f,11.14,8066,435,,2691,0.00
43521,Chesler3,RBC,PreCCF0538/Ornl,m,11.83,7596,435,,2691,0.71
43521,Chesler3,RBC,PreCCF0538/Ornl,m,10.47,8067,435,,2691,-0.71
43521,Chesler3,RBC,PreCCF0555/Ornl,f,8.75,6923,435,,2695,-1.01
43521,Chesler3,RBC,PreCCF0555/Ornl,f,10.23,7600,435,,2695,0.03
43521,Chesler3,RBC,PreCCF0555/Ornl,f,11.58,8476,435,,2695,0.98
43521,Chesler3,RBC,PreCCF0555/Ornl,m,9.05,7603,435,,2695,0.00
43521,Chesler3,RBC,PreCCF0559/Ornl,f,12.38,8078,435,,2696,0.00
43521,Chesler3,RBC,PreCCF0600/Ornl,f,10.97,7606,435,,2697,0.00
43521,Chesler3,RBC,PreCCF0611/Ornl,f,11.44,7607,435,,2699,0.00
43521,Chesler3,RBC,PreCCF0611/Ornl,m,12.37,7608,435,,2699,0.00
43521,Chesler3,RBC,PreCCF0618/Ornl,m,11.83,8090,435,,2701,0.00
43521,Chesler3,RBC,PreCCF0638/Ornl,f,10.21,7614,435,,2703,0.00
43521,Chesler3,RBC,PreCCF0652/Ornl,f,12,7615,435,,2705,0.00
43521,Chesler3,RBC,PreCCF0652/Ornl,m,12.23,8484,435,,2705,0.71
43521,Chesler3,RBC,PreCCF0652/Ornl,m,11.79,7616,435,,2705,-0.71
43521,Chesler3,RBC,PreCCF0667/Ornl,m,10.52,8486,435,,2709,0.00
43521,Chesler3,RBC,PreCCF0680/Ornl,m,13.95,7623,435,,2713,0.00
43521,Chesler3,RBC,PreCCF0690/Ornl,f,12.62,6964,435,,2714,0.00
43521,Chesler3,RBC,PreCCF0690/Ornl,m,12.03,6965,435,,2714,0.00
43521,Chesler3,RBC,PreCCF0691/Ornl,f,8.57,8095,435,,2715,-0.71
43521,Chesler3,RBC,PreCCF0691/Ornl,f,9.54,8489,435,,2715,0.71
43521,Chesler3,RBC,PreCCF0691/Ornl,m,10.28,8096,435,,2715,-0.71
43521,Chesler3,RBC,PreCCF0691/Ornl,m,11.21,8490,435,,2715,0.71
43521,Chesler3,RBC,PreCCF0692/Ornl,f,10.35,8100,435,,2716,-0.54
43521,Chesler3,RBC,PreCCF0692/Ornl,f,11.06,7625,435,,2716,1.15
43521,Chesler3,RBC,PreCCF0692/Ornl,f,10.32,8097,435,,2716,-0.61
43521,Chesler3,RBC,PreCCF0692/Ornl,m,10.85,8491,435,,2716,-0.17
43521,Chesler3,RBC,PreCCF0692/Ornl,m,11.63,7626,435,,2716,1.07
43521,Chesler3,RBC,PreCCF0692/Ornl,m,10.39,8098,435,,2716,-0.90
43521,Chesler3,RBC,PreCCF0699/Ornl,f,12.2,7629,435,,2718,0.00
43521,Chesler3,RBC,PreCCF0699/Ornl,m,11.9,7630,435,,2718,0.00
43521,Chesler3,RBC,PreCCF0705/Ornl,f,11.05,7631,435,,2719,0.00
43521,Chesler3,RBC,PreCCF0717/Ornl,f,11.35,8498,435,,2721,0.00
43521,Chesler3,RBC,PreCCF0739/Ornl,f,8.75,8111,435,,2724,-0.71
43521,Chesler3,RBC,PreCCF0739/Ornl,f,9.17,8501,435,,2724,0.71
43521,Chesler3,RBC,PreCCF0739/Ornl,m,8.67,8112,435,,2724,-0.65
43521,Chesler3,RBC,PreCCF0739/Ornl,m,8.83,8502,435,,2724,-0.50
43521,Chesler3,RBC,PreCCF0739/Ornl,m,10.58,8720,435,,2724,1.15
43521,Chesler3,RBC,PreCCF0749/Ornl,f,10.87,8113,435,,2725,0.00
43521,Chesler3,RBC,PreCCF0749/Ornl,m,11.26,8114,435,,2725,0.00
43521,Chesler3,RBC,PreCCF0754/Ornl,f,10.11,8115,435,,2726,0.00
43521,Chesler3,RBC,PreCCF0754/Ornl,m,11.11,8116,435,,2726,0.00
43521,Chesler3,RBC,PreCCF0779/Ornl,m,11.79,7649,435,,2728,0.00
43521,Chesler3,RBC,PreCCF0780/Ornl,m,10.85,7652,435,,2729,0.00
43521,Chesler3,RBC,PreCCF0792/Ornl,f,6.42,8508,435,,2731,0.00
43521,Chesler3,RBC,PreCCF0792/Ornl,m,10.36,8509,435,,2731,0.00
43521,Chesler3,RBC,PreCCF0820/Ornl,f,12.4,7005,435,,2736,0.52
43521,Chesler3,RBC,PreCCF0820/Ornl,f,8.57,8135,435,,2736,-1.15
43521,Chesler3,RBC,PreCCF0820/Ornl,f,12.68,7661,435,,2736,0.64
43521,Chesler3,RBC,PreCCF0820/Ornl,m,12.39,7662,435,,2736,-0.71
43521,Chesler3,RBC,PreCCF0820/Ornl,m,13.27,8134,435,,2736,0.71
43521,Chesler3,RBC,PreCCF0821/Ornl,m,12.14,8516,435,,2737,0.00
43521,Chesler3,RBC,PreCCF0822/Ornl,m,10.39,8138,435,,2738,0.00
43521,Chesler3,RBC,PreCCF0827/Ornl,f,10.7,8139,435,,2740,0.00
43521,Chesler3,RBC,PreCCF0829/Ornl,m,8.73,8518,435,,2741,0.00
43521,Chesler3,RBC,PreCCF0863/Ornl,f,10.53,7674,435,,2744,0.00
43521,Chesler3,RBC,PreCCF0866/Ornl,f,12.14,8147,435,,2745,0.00
43521,Chesler3,RBC,PreCCF0878/Ornl,f,11.78,8523,435,,2748,0.00
43521,Chesler3,RBC,PreCCF0878/Ornl,m,5.75,8155,435,,2748,-0.71
43521,Chesler3,RBC,PreCCF0878/Ornl,m,11.38,8152,435,,2748,0.71
43521,Chesler3,RBC,PreCCF0881/Ornl,f,9.97,7682,435,,2749,0.00
43521,Chesler3,RBC,PreCCF0881/Ornl,m,11.92,7683,435,,2749,0.00
43521,Chesler3,RBC,PreCCF0896/Ornl,f,9.51,7685,435,,2751,0.00
43521,Chesler3,RBC,PreCCF0896/Ornl,m,12.86,7686,435,,2751,0.00
43521,Chesler3,RBC,PreCCF0900/Ornl,f,4.16,7687,435,,2752,0.00
43521,Chesler3,RBC,PreCCF0912/Ornl,m,8.05,7689,435,,2754,0.00
43521,Chesler3,RBC,PreCCF0914/Ornl,f,9.14,7695,435,,2755,0.00
43521,Chesler3,RBC,PreCCF0916/Ornl,f,10.85,7696,435,,2756,0.00
43521,Chesler3,RBC,PreCCF0923/Ornl,f,11.53,8175,435,,2757,0.00
43521,Chesler3,RBC,PreCCF0923/Ornl,m,9.85,8177,435,,2757,0.00
43521,Chesler3,RBC,PreCCF0940/Ornl,f,11.41,8739,435,,2761,0.00
43521,Chesler3,RBC,PreCCF0940/Ornl,m,11.68,8531,435,,2761,0.00
43521,Chesler3,RBC,PreCCF0941/Ornl,f,9.97,8180,435,,2762,0.00
43521,Chesler3,RBC,PreCCF0941/Ornl,m,10.24,8182,435,,2762,0.00
43521,Chesler3,RBC,PreCCF0942/Ornl,f,10.61,8183,435,,2763,0.00
43521,Chesler3,RBC,PreCCF1009/Ornl,f,11.48,8742,435,,2770,0.71
43521,Chesler3,RBC,PreCCF1009/Ornl,f,11.4,8536,435,,2770,-0.71
43521,Chesler3,RBC,PreCCF1009/Ornl,m,10.56,8537,435,,2770,0.71
43521,Chesler3,RBC,PreCCF1009/Ornl,m,10.33,8743,435,,2770,-0.71
43521,Chesler3,RBC,PreCCF1082/Ornl,f,9.55,7720,435,,2776,0.00
43521,Chesler3,RBC,PreCCF1112/Ornl,f,10.74,8544,435,,2779,0.00
43521,Chesler3,RBC,PreCCF1114/Ornl,f,11.68,8547,435,,2780,-0.23
43521,Chesler3,RBC,PreCCF1114/Ornl,f,11.95,7723,435,,2780,1.09
43521,Chesler3,RBC,PreCCF1114/Ornl,f,11.55,8199,435,,2780,-0.87
43521,Chesler3,RBC,PreCCF1114/Ornl,m,11.83,8545,435,,2780,-0.01
43521,Chesler3,RBC,PreCCF1114/Ornl,m,12,7724,435,,2780,0.22
43521,Chesler3,RBC,PreCCF1114/Ornl,m,12.67,8201,435,,2780,1.11
43521,Chesler3,RBC,PreCCF1114/Ornl,m,10.85,8746,435,,2780,-1.31
43521,Chesler3,RBC,PreCCF1119/Ornl,f,10.07,8202,435,,2781,0.00
43521,Chesler3,RBC,PreCCF1122/Ornl,m,12.46,8204,435,,2782,0.00
43521,Chesler3,RBC,PreCCF1136/Ornl,f,9.31,8551,435,,2786,0.00
43521,Chesler3,RBC,PreCCF1141/Ornl,f,10.37,8207,435,,2787,0.00
43521,Chesler3,RBC,PreCCF1141/Ornl,m,11.16,8208,435,,2787,0.00
43521,Chesler3,RBC,PreCCF1200/Ornl,m,12.16,8754,435,,2795,0.00
43521,Chesler3,RBC,PreCCF1207/Ornl,f,11.88,8213,435,,2796,0.00
43521,Chesler3,RBC,PreCCF1237/Ornl,f,12.9,8758,435,,2798,0.00
43521,Chesler3,RBC,PreCCF1237/Ornl,m,11.93,8759,435,,2798,0.00
43521,Chesler3,RBC,PreCCF1246/Ornl,f,12.33,8219,435,,2801,0.71
43521,Chesler3,RBC,PreCCF1246/Ornl,f,11.86,7746,435,,2801,-0.71
43521,Chesler3,RBC,PreCCF1246/Ornl,m,12.59,8565,435,,2801,0.00
43521,Chesler3,RBC,PreCCF1258/Ornl,f,11.1,7133,435,,2803,0.00
43521,Chesler3,RBC,PreCCF1258/Ornl,m,11.53,8222,435,,2803,0.00
43521,Chesler3,RBC,PreCCF1264/Ornl,f,11.02,7752,435,,2805,0.00
43521,Chesler3,RBC,PreCCF1279/Ornl,f,12.34,7754,435,,2806,0.00
43521,Chesler3,RBC,PreCCF1288/Ornl,m,9.39,8233,435,,2808,-0.71
43521,Chesler3,RBC,PreCCF1288/Ornl,m,11.15,8762,435,,2808,0.71
43521,Chesler3,RBC,PreCCF1309/Ornl,m,10.14,7758,435,,2811,0.00
43521,Chesler3,RBC,PreCCF1339/Ornl,f,11.37,7759,435,,2813,0.00
43521,Chesler3,RBC,PreCCF1401/Ornl,f,11.41,8765,435,,2818,0.00
43521,Chesler3,RBC,PreCCF1401/Ornl,m,12.54,8766,435,,2818,0.00
43521,Chesler3,RBC,PreCCF1491/Ornl,m,10.4,7184,435,,2832,0.00
43521,Chesler3,RBC,PreCCF1508/Ornl,f,11.49,7188,435,,2834,0.00
43521,Chesler3,RBC,PreCCF1515/Ornl,f,11.38,8581,435,,2835,-0.71
43521,Chesler3,RBC,PreCCF1515/Ornl,f,11.97,8769,435,,2835,0.71
43521,Chesler3,RBC,PreCCF1516/Ornl,f,10.5,8587,435,,2836,0.00
43521,Chesler3,RBC,PreCCF1516/Ornl,m,11.67,8588,435,,2836,0.71
43521,Chesler3,RBC,PreCCF1516/Ornl,m,8.47,8255,435,,2836,-0.71
43521,Chesler3,RBC,PreCCF1519/Ornl,f,8.36,8256,435,,2837,0.00
43521,Chesler3,RBC,PreCCF1524/Ornl,f,11.94,8771,435,,2839,0.00
43521,Chesler3,RBC,PreCCF1524/Ornl,m,10.49,8772,435,,2839,0.00
43521,Chesler3,RBC,PreCCF1566/Ornl,f,11.14,8773,435,,2844,0.00
43521,Chesler3,RBC,PreCCF1566/Ornl,m,10.75,8267,435,,2844,0.00
43521,Chesler3,RBC,PreCCF1605/Ornl,m,11.95,8269,435,,2851,0.00
43521,Chesler3,RBC,PreCCF1608/Ornl,f,10.81,8271,435,,2852,0.00
43521,Chesler3,RBC,PreCCF1611/Ornl,m,11.95,7816,435,,2853,0.00
43521,Chesler3,RBC,PreCCF1635/Ornl,f,13.03,7225,435,,2855,0.71
43521,Chesler3,RBC,PreCCF1635/Ornl,f,4.56,8275,435,,2855,-0.71
43521,Chesler3,RBC,PreCCF1635/Ornl,m,11.89,7820,435,,2855,0.17
43521,Chesler3,RBC,PreCCF1635/Ornl,m,8.17,8276,435,,2855,-1.08
43521,Chesler3,RBC,PreCCF1635/Ornl,m,14.05,8278,435,,2855,0.90
43521,Chesler3,RBC,PreCCF1639/Ornl,f,10.12,7821,435,,2856,0.00
43521,Chesler3,RBC,PreCCF1639/Ornl,m,10.56,8281,435,,2856,0.71
43521,Chesler3,RBC,PreCCF1639/Ornl,m,10.36,7822,435,,2856,-0.71
43521,Chesler3,RBC,PreCCF2001/Ornl,m,13.15,7234,435,,2860,0.00
43521,Chesler3,RBC,PreCCF2020/Ornl,f,10.77,8780,435,,2861,0.00
43521,Chesler3,RBC,PreCCF2020/Ornl,m,10.8,8776,435,,2861,-0.92
43521,Chesler3,RBC,PreCCF2020/Ornl,m,10.87,8283,435,,2861,-0.79
43521,Chesler3,RBC,PreCCF2020/Ornl,m,11.87,8601,435,,2861,1.04
43521,Chesler3,RBC,PreCCF2020/Ornl,m,11.67,8778,435,,2861,0.67
43521,Chesler3,RBC,PreCCF2041/Ornl,f,8.07,8284,435,,2862,-0.71
43521,Chesler3,RBC,PreCCF2041/Ornl,f,9.81,8605,435,,2862,0.71
43521,Chesler3,RBC,PreCCF2041/Ornl,m,11.62,8285,435,,2862,0.00
43521,Chesler3,RBC,PreCCF2075/Ornl,f,10.57,8288,435,,2864,0.00
43521,Chesler3,RBC,PreCCF2075/Ornl,m,11.13,8290,435,,2864,0.00
43521,Chesler3,RBC,PreCCF2080/Ornl,f,9.2,7242,435,,2865,0.00
43521,Chesler3,RBC,PreCCF2114/Ornl,f,9.47,7246,435,,2868,0.00
43521,Chesler3,RBC,PreCCF2134/Ornl,m,8.9,7841,435,,2870,0.00
43521,Chesler3,RBC,PreCCF2168/Ornl,m,12.2,8297,435,,2871,0.00
43521,Chesler3,RBC,PreCCF2227/Ornl,m,11.38,7845,435,,2872,0.00
43521,Chesler3,RBC,PreCCF2237/Ornl,f,10.49,7846,435,,2873,0.00
43521,Chesler3,RBC,PreCCF2390/Ornl,m,10.47,8306,435,,2878,0.00
43521,Chesler3,RBC,PreCCF2417/Ornl,m,10.58,7269,435,,2880,0.00
43521,Chesler3,RBC,PreCCF2459/Ornl,f,10.24,8613,435,,2882,0.00
43521,Chesler3,RBC,PreCCF2459/Ornl,m,9.94,8614,435,,2882,-0.71
43521,Chesler3,RBC,PreCCF2459/Ornl,m,11.67,8311,435,,2882,0.71
43521,Chesler3,RBC,PreCCF2533/Ornl,f,11.04,7276,435,,2884,0.00
43521,Chesler3,RBC,PreCCF2558/Ornl,f,10.84,8313,435,,2885,0.00
43521,Chesler3,RBC,PreCCF2558/Ornl,m,11.41,8315,435,,2885,0.00
43521,Chesler3,RBC,PreCCF2580/Ornl,m,12.24,8622,435,,2887,0.00
43521,Chesler3,RBC,PreCCF2595/Ornl,f,10.59,7869,435,,2888,0.00
43521,Chesler3,RBC,PreCCF2650/Ornl,m,11.31,7290,435,,2889,0.00
43521,Chesler3,RBC,PreCCF3007/Ornl,f,13.69,7292,435,,2891,0.00
43521,Chesler3,RBC,PreCCF3007/Ornl,m,3.01,8321,435,,2891,-1.15
43521,Chesler3,RBC,PreCCF3007/Ornl,m,12.5,7293,435,,2891,0.55
43521,Chesler3,RBC,PreCCF3007/Ornl,m,12.85,8319,435,,2891,0.61
43521,Chesler3,RBC,PreCCF3011/Ornl,m,10.32,7876,435,,2892,0.00
43521,Chesler3,RBC,PreCCF3018/Ornl,m,9.32,8324,435,,2893,-0.71
43521,Chesler3,RBC,PreCCF3018/Ornl,m,11.37,7297,435,,2893,0.71
43521,Chesler3,RBC,PreCCF3019/Ornl,f,11.37,8325,435,,2894,0.00
