measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118321,Xenakis2,bw_20wks,J:DO,m,45.6,GUDA_1001,1125,009376,70,0.57
118321,Xenakis2,bw_20wks,J:DO,m,37.8,GUDA_1002,1125,009376,70,-0.48
118321,Xenakis2,bw_20wks,J:DO,m,55.3,GUDA_1003,1125,009376,70,1.87
118321,Xenakis2,bw_20wks,J:DO,m,29.0,GUDA_1004,1125,009376,70,-1.66
118321,Xenakis2,bw_20wks,J:DO,m,35.1,GUDA_1005,1125,009376,70,-0.84
118321,Xenakis2,bw_20wks,J:DO,m,37.4,GUDA_1006,1125,009376,70,-0.53
118321,Xenakis2,bw_20wks,J:DO,m,41.9,GUDA_1008,1125,009376,70,0.07
118321,Xenakis2,bw_20wks,J:DO,m,49.0,GUDA_1009,1125,009376,70,1.02
118321,Xenakis2,bw_20wks,J:DO,m,46.2,GUDA_1010,1125,009376,70,0.65
118321,Xenakis2,bw_20wks,J:DO,m,28.8,GUDA_1011,1125,009376,70,-1.68
118321,Xenakis2,bw_20wks,J:DO,m,49.8,GUDA_1012,1125,009376,70,1.13
118321,Xenakis2,bw_20wks,J:DO,m,26.6,GUDA_1013,1125,009376,70,-1.98
118321,Xenakis2,bw_20wks,J:DO,m,30.6,GUDA_1014,1125,009376,70,-1.44
118321,Xenakis2,bw_20wks,J:DO,m,38.3,GUDA_1015,1125,009376,70,-0.41
118321,Xenakis2,bw_20wks,J:DO,m,39.3,GUDA_1016,1125,009376,70,-0.28
118321,Xenakis2,bw_20wks,J:DO,m,51.0,GUDA_1017,1125,009376,70,1.29
118321,Xenakis2,bw_20wks,J:DO,m,45.4,GUDA_1018,1125,009376,70,0.54
118321,Xenakis2,bw_20wks,J:DO,m,41.5,GUDA_1019,1125,009376,70,0.02
118321,Xenakis2,bw_20wks,J:DO,m,38.1,GUDA_1020,1125,009376,70,-0.44
118321,Xenakis2,bw_20wks,J:DO,m,34.8,GUDA_1021,1125,009376,70,-0.88
118321,Xenakis2,bw_20wks,J:DO,m,45.8,GUDA_1022,1125,009376,70,0.59
118321,Xenakis2,bw_20wks,J:DO,m,41.8,GUDA_1023,1125,009376,70,0.06
118321,Xenakis2,bw_20wks,J:DO,m,34.5,GUDA_1024,1125,009376,70,-0.92
118321,Xenakis2,bw_20wks,J:DO,m,42.2,GUDA_1025,1125,009376,70,0.11
118321,Xenakis2,bw_20wks,J:DO,m,47.9,GUDA_1026,1125,009376,70,0.88
118321,Xenakis2,bw_20wks,J:DO,m,42.3,GUDA_1027,1125,009376,70,0.12
118321,Xenakis2,bw_20wks,J:DO,m,32.3,GUDA_1028,1125,009376,70,-1.22
118321,Xenakis2,bw_20wks,J:DO,m,34.8,GUDA_1029,1125,009376,70,-0.88
118321,Xenakis2,bw_20wks,J:DO,m,43.8,GUDA_1030,1125,009376,70,0.33
118321,Xenakis2,bw_20wks,J:DO,m,53.6,GUDA_1031,1125,009376,70,1.64
118321,Xenakis2,bw_20wks,J:DO,m,56.7,GUDA_1032,1125,009376,70,2.05
118321,Xenakis2,bw_20wks,J:DO,m,38.1,GUDA_1033,1125,009376,70,-0.44
118321,Xenakis2,bw_20wks,J:DO,m,50.1,GUDA_1034,1125,009376,70,1.17
118321,Xenakis2,bw_20wks,J:DO,m,40.3,GUDA_1035,1125,009376,70,-0.14
118321,Xenakis2,bw_20wks,J:DO,m,46.6,GUDA_1036,1125,009376,70,0.7
118321,Xenakis2,bw_20wks,J:DO,m,46.7,GUDA_1037,1125,009376,70,0.71
118321,Xenakis2,bw_20wks,J:DO,m,45.2,GUDA_1038,1125,009376,70,0.51
118321,Xenakis2,bw_20wks,J:DO,m,45.4,GUDA_1039,1125,009376,70,0.54
118321,Xenakis2,bw_20wks,J:DO,m,39.8,GUDA_1040,1125,009376,70,-0.21
118321,Xenakis2,bw_20wks,J:DO,m,40.4,GUDA_1041,1125,009376,70,-0.13
118321,Xenakis2,bw_20wks,J:DO,m,27.2,GUDA_1042,1125,009376,70,-1.9
118321,Xenakis2,bw_20wks,J:DO,m,38.5,GUDA_1043,1125,009376,70,-0.38
118321,Xenakis2,bw_20wks,J:DO,m,39.5,GUDA_1044,1125,009376,70,-0.25
118321,Xenakis2,bw_20wks,J:DO,m,48.6,GUDA_1045,1125,009376,70,0.97
118321,Xenakis2,bw_20wks,J:DO,m,42.4,GUDA_1046,1125,009376,70,0.14
118321,Xenakis2,bw_20wks,J:DO,m,42.4,GUDA_1047,1125,009376,70,0.14
118321,Xenakis2,bw_20wks,J:DO,m,29.0,GUDA_1048,1125,009376,70,-1.66
118321,Xenakis2,bw_20wks,J:DO,m,32.4,GUDA_1049,1125,009376,70,-1.2
118321,Xenakis2,bw_20wks,J:DO,m,44.9,GUDA_1050,1125,009376,70,0.47
118321,Xenakis2,bw_20wks,J:DO,m,46.3,GUDA_1051,1125,009376,70,0.66
118321,Xenakis2,bw_20wks,J:DO,m,45.7,GUDA_1052,1125,009376,70,0.58
118321,Xenakis2,bw_20wks,J:DO,m,41.9,GUDA_1053,1125,009376,70,0.07
118321,Xenakis2,bw_20wks,J:DO,m,33.2,GUDA_1054,1125,009376,70,-1.09
118321,Xenakis2,bw_20wks,J:DO,m,35.7,GUDA_1055,1125,009376,70,-0.76
118321,Xenakis2,bw_20wks,J:DO,m,55.7,GUDA_1056,1125,009376,70,1.92
118321,Xenakis2,bw_20wks,J:DO,m,36.0,GUDA_1057,1125,009376,70,-0.72
118321,Xenakis2,bw_20wks,J:DO,m,41.7,GUDA_1058,1125,009376,70,0.04
118321,Xenakis2,bw_20wks,J:DO,m,50.7,GUDA_1059,1125,009376,70,1.25
118321,Xenakis2,bw_20wks,J:DO,m,58.2,GUDA_1060,1125,009376,70,2.26
118321,Xenakis2,bw_20wks,J:DO,m,28.7,GUDA_1061,1125,009376,70,-1.7
118321,Xenakis2,bw_20wks,J:DO,m,50.5,GUDA_1062,1125,009376,70,1.22
118321,Xenakis2,bw_20wks,J:DO,m,31.2,GUDA_1063,1125,009376,70,-1.36
118321,Xenakis2,bw_20wks,J:DO,m,45.8,GUDA_1064,1125,009376,70,0.59
118321,Xenakis2,bw_20wks,J:DO,m,42.5,GUDA_1065,1125,009376,70,0.15
118321,Xenakis2,bw_20wks,J:DO,m,37.5,GUDA_1066,1125,009376,70,-0.52
118321,Xenakis2,bw_20wks,J:DO,m,39.2,GUDA_1067,1125,009376,70,-0.29
118321,Xenakis2,bw_20wks,J:DO,m,41.5,GUDA_1068,1125,009376,70,0.02
118321,Xenakis2,bw_20wks,J:DO,m,47.6,GUDA_1069,1125,009376,70,0.83
118321,Xenakis2,bw_20wks,J:DO,m,40.1,GUDA_1070,1125,009376,70,-0.17
118321,Xenakis2,bw_20wks,J:DO,m,49.9,GUDA_1071,1125,009376,70,1.14
118321,Xenakis2,bw_20wks,J:DO,m,36.9,GUDA_1072,1125,009376,70,-0.6
118321,Xenakis2,bw_20wks,J:DO,m,38.9,GUDA_1073,1125,009376,70,-0.33
118321,Xenakis2,bw_20wks,J:DO,m,44.4,GUDA_1074,1125,009376,70,0.41
118321,Xenakis2,bw_20wks,J:DO,m,26.9,GUDA_1075,1125,009376,70,-1.94
