measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55101,GMC02,bw,129S1/SvImJ,f,24.2,30250371,550,002448,3,2.21
55101,GMC02,bw,129S1/SvImJ,f,20.7,30250373,550,002448,3,-0.12
55101,GMC02,bw,129S1/SvImJ,f,20,30250374,550,002448,3,-0.59
55101,GMC02,bw,129S1/SvImJ,f,21.8,30250377,550,002448,3,0.61
55101,GMC02,bw,129S1/SvImJ,f,24.1,30260209,550,002448,3,2.14
55101,GMC02,bw,129S1/SvImJ,f,21.2,30260210,550,002448,3,0.21
55101,GMC02,bw,129S1/SvImJ,f,21.8,30260211,550,002448,3,0.61
55101,GMC02,bw,129S1/SvImJ,f,20.5,30260212,550,002448,3,-0.26
55101,GMC02,bw,129S1/SvImJ,f,20.2,30270554,550,002448,3,-0.46
55101,GMC02,bw,129S1/SvImJ,f,20.5,30270555,550,002448,3,-0.26
55101,GMC02,bw,129S1/SvImJ,f,20.1,30270556,550,002448,3,-0.52
55101,GMC02,bw,129S1/SvImJ,f,19.7,30270557,550,002448,3,-0.79
55101,GMC02,bw,129S1/SvImJ,f,20.5,30280250,550,002448,3,-0.26
55101,GMC02,bw,129S1/SvImJ,f,20.6,30280251,550,002448,3,-0.19
55101,GMC02,bw,129S1/SvImJ,f,18.5,30280252,550,002448,3,-1.59
55101,GMC02,bw,129S1/SvImJ,f,19.8,30280253,550,002448,3,-0.72
55101,GMC02,bw,129S1/SvImJ,m,27.7,30250370,550,002448,3,0.81
55101,GMC02,bw,129S1/SvImJ,m,27.4,30250372,550,002448,3,0.69
55101,GMC02,bw,129S1/SvImJ,m,30.3,30250375,550,002448,3,1.86
55101,GMC02,bw,129S1/SvImJ,m,28,30250376,550,002448,3,0.93
55101,GMC02,bw,129S1/SvImJ,m,26.8,30260206,550,002448,3,0.45
55101,GMC02,bw,129S1/SvImJ,m,28.8,30260207,550,002448,3,1.25
55101,GMC02,bw,129S1/SvImJ,m,28.2,30260208,550,002448,3,1.01
55101,GMC02,bw,129S1/SvImJ,m,24.5,30270558,550,002448,3,-0.47
55101,GMC02,bw,129S1/SvImJ,m,22.8,30270559,550,002448,3,-1.15
55101,GMC02,bw,129S1/SvImJ,m,24.6,30270560,550,002448,3,-0.43
55101,GMC02,bw,129S1/SvImJ,m,23.3,30270561,550,002448,3,-0.95
55101,GMC02,bw,129S1/SvImJ,m,22.1,30270562,550,002448,3,-1.43
55101,GMC02,bw,129S1/SvImJ,m,24.6,30280246,550,002448,3,-0.43
55101,GMC02,bw,129S1/SvImJ,m,24,30280247,550,002448,3,-0.67
55101,GMC02,bw,129S1/SvImJ,m,24.8,30280248,550,002448,3,-0.35
55101,GMC02,bw,129S1/SvImJ,m,22.8,30280249,550,002448,3,-1.15
55101,GMC02,bw,A/J,f,20.2,30250366,550,000646,4,0.34
55101,GMC02,bw,A/J,f,21.7,30250367,550,000646,4,1.68
55101,GMC02,bw,A/J,f,19.4,30250368,550,000646,4,-0.38
55101,GMC02,bw,A/J,f,18.6,30250369,550,000646,4,-1.10
55101,GMC02,bw,A/J,f,21.3,30260202,550,000646,4,1.32
55101,GMC02,bw,A/J,f,20.3,30260203,550,000646,4,0.43
55101,GMC02,bw,A/J,f,18.9,30260204,550,000646,4,-0.83
55101,GMC02,bw,A/J,f,20.7,30260205,550,000646,4,0.78
55101,GMC02,bw,A/J,f,18.4,30270575,550,000646,4,-1.28
55101,GMC02,bw,A/J,f,19.9,30270576,550,000646,4,0.07
55101,GMC02,bw,A/J,f,21.7,30270577,550,000646,4,1.68
55101,GMC02,bw,A/J,f,20.1,30270578,550,000646,4,0.25
55101,GMC02,bw,A/J,f,19.4,30280285,550,000646,4,-0.38
55101,GMC02,bw,A/J,f,18.2,30280286,550,000646,4,-1.46
55101,GMC02,bw,A/J,f,19,30280287,550,000646,4,-0.74
55101,GMC02,bw,A/J,f,19.4,30280288,550,000646,4,-0.38
55101,GMC02,bw,A/J,m,24.4,30250362,550,000646,4,1.07
55101,GMC02,bw,A/J,m,24.5,30250363,550,000646,4,1.18
55101,GMC02,bw,A/J,m,23.8,30250364,550,000646,4,0.41
55101,GMC02,bw,A/J,m,22.3,30250365,550,000646,4,-1.23
55101,GMC02,bw,A/J,m,23.2,30260198,550,000646,4,-0.25
55101,GMC02,bw,A/J,m,23.7,30260199,550,000646,4,0.30
55101,GMC02,bw,A/J,m,22.4,30260200,550,000646,4,-1.12
55101,GMC02,bw,A/J,m,22.9,30260201,550,000646,4,-0.57
55101,GMC02,bw,A/J,m,23.5,30270579,550,000646,4,0.08
55101,GMC02,bw,A/J,m,22.7,30270580,550,000646,4,-0.79
55101,GMC02,bw,A/J,m,23.7,30270581,550,000646,4,0.30
55101,GMC02,bw,A/J,m,24.7,30270582,550,000646,4,1.40
55101,GMC02,bw,A/J,m,22,30280281,550,000646,4,-1.56
55101,GMC02,bw,A/J,m,22.8,30280282,550,000646,4,-0.68
55101,GMC02,bw,A/J,m,25.1,30280283,550,000646,4,1.83
55101,GMC02,bw,A/J,m,23.1,30280284,550,000646,4,-0.36
55101,GMC02,bw,C57BL/6J,f,18.9,30250378,550,000664,7,-0.36
55101,GMC02,bw,C57BL/6J,f,18.4,30250379,550,000664,7,-0.78
55101,GMC02,bw,C57BL/6J,f,17.6,30250380,550,000664,7,-1.44
55101,GMC02,bw,C57BL/6J,f,19,30250381,550,000664,7,-0.28
55101,GMC02,bw,C57BL/6J,f,21.1,30260217,550,000664,7,1.47
55101,GMC02,bw,C57BL/6J,f,21.4,30260218,550,000664,7,1.72
55101,GMC02,bw,C57BL/6J,f,19.8,30260219,550,000664,7,0.39
55101,GMC02,bw,C57BL/6J,f,18.1,30260220,550,000664,7,-1.03
55101,GMC02,bw,C57BL/6J,f,18.5,30270612,550,000664,7,-0.69
55101,GMC02,bw,C57BL/6J,f,20.7,30270613,550,000664,7,1.14
55101,GMC02,bw,C57BL/6J,f,20.2,30270614,550,000664,7,0.72
55101,GMC02,bw,C57BL/6J,f,19,30270615,550,000664,7,-0.28
55101,GMC02,bw,C57BL/6J,f,17.9,30280242,550,000664,7,-1.19
55101,GMC02,bw,C57BL/6J,f,18.8,30280243,550,000664,7,-0.44
55101,GMC02,bw,C57BL/6J,f,19,30280244,550,000664,7,-0.28
55101,GMC02,bw,C57BL/6J,f,20.9,30280245,550,000664,7,1.31
55101,GMC02,bw,C57BL/6J,m,25.9,30250382,550,000664,7,-0.32
55101,GMC02,bw,C57BL/6J,m,25.9,30250383,550,000664,7,-0.32
55101,GMC02,bw,C57BL/6J,m,27.6,30250384,550,000664,7,0.69
55101,GMC02,bw,C57BL/6J,m,24.7,30250385,550,000664,7,-1.03
55101,GMC02,bw,C57BL/6J,m,27.5,30260213,550,000664,7,0.63
55101,GMC02,bw,C57BL/6J,m,28.9,30260214,550,000664,7,1.46
55101,GMC02,bw,C57BL/6J,m,25.4,30260215,550,000664,7,-0.62
55101,GMC02,bw,C57BL/6J,m,27.6,30260216,550,000664,7,0.69
55101,GMC02,bw,C57BL/6J,m,27.7,30270608,550,000664,7,0.75
55101,GMC02,bw,C57BL/6J,m,29.7,30270609,550,000664,7,1.93
55101,GMC02,bw,C57BL/6J,m,27.9,30270610,550,000664,7,0.87
55101,GMC02,bw,C57BL/6J,m,25.2,30270611,550,000664,7,-0.73
55101,GMC02,bw,C57BL/6J,m,24.9,30280238,550,000664,7,-0.91
55101,GMC02,bw,C57BL/6J,m,25.2,30280239,550,000664,7,-0.73
55101,GMC02,bw,C57BL/6J,m,24,30280240,550,000664,7,-1.45
55101,GMC02,bw,C57BL/6J,m,24.9,30280241,550,000664,7,-0.91
55101,GMC02,bw,CAST/EiJ,f,12.6,30250354,550,000928,2,-0.34
55101,GMC02,bw,CAST/EiJ,f,13.2,30250355,550,000928,2,0.66
55101,GMC02,bw,CAST/EiJ,f,12.6,30250356,550,000928,2,-0.34
55101,GMC02,bw,CAST/EiJ,f,12.3,30250357,550,000928,2,-0.84
55101,GMC02,bw,CAST/EiJ,f,13.1,30250360,550,000928,2,0.49
55101,GMC02,bw,CAST/EiJ,f,14.6,30250361,550,000928,2,2.98
55101,GMC02,bw,CAST/EiJ,f,12.5,30260175,550,000928,2,-0.51
55101,GMC02,bw,CAST/EiJ,f,13,30260176,550,000928,2,0.32
55101,GMC02,bw,CAST/EiJ,f,13,30260177,550,000928,2,0.32
55101,GMC02,bw,CAST/EiJ,f,12.1,30260178,550,000928,2,-1.17
55101,GMC02,bw,CAST/EiJ,f,12,30270618,550,000928,2,-1.34
55101,GMC02,bw,CAST/EiJ,f,12.6,30270619,550,000928,2,-0.34
55101,GMC02,bw,CAST/EiJ,f,12.7,30270620,550,000928,2,-0.17
55101,GMC02,bw,CAST/EiJ,f,12.3,30270621,550,000928,2,-0.84
55101,GMC02,bw,CAST/EiJ,f,13.1,30270622,550,000928,2,0.49
55101,GMC02,bw,CAST/EiJ,f,13.2,30270623,550,000928,2,0.66
55101,GMC02,bw,CAST/EiJ,f,12.2,30270624,550,000928,2,-1.00
55101,GMC02,bw,CAST/EiJ,f,13.5,30280305,550,000928,2,1.15
55101,GMC02,bw,CAST/EiJ,f,12.7,30280306,550,000928,2,-0.17
55101,GMC02,bw,CAST/EiJ,m,14.7,30250352,550,000928,2,-1.43
55101,GMC02,bw,CAST/EiJ,m,15.8,30250353,550,000928,2,0.02
55101,GMC02,bw,CAST/EiJ,m,16.3,30250358,550,000928,2,0.68
55101,GMC02,bw,CAST/EiJ,m,15.4,30250359,550,000928,2,-0.50
55101,GMC02,bw,CAST/EiJ,m,17.1,30260171,550,000928,2,1.74
55101,GMC02,bw,CAST/EiJ,m,15,30260172,550,000928,2,-1.03
55101,GMC02,bw,CAST/EiJ,m,16,30260173,550,000928,2,0.29
55101,GMC02,bw,CAST/EiJ,m,16.7,30270616,550,000928,2,1.21
55101,GMC02,bw,CAST/EiJ,m,15.7,30270617,550,000928,2,-0.11
55101,GMC02,bw,CAST/EiJ,m,16.1,30280298,550,000928,2,0.42
55101,GMC02,bw,CAST/EiJ,m,15.6,30280299,550,000928,2,-0.24
55101,GMC02,bw,CAST/EiJ,m,15.3,30280300,550,000928,2,-0.64
55101,GMC02,bw,CAST/EiJ,m,15.8,30280301,550,000928,2,0.02
55101,GMC02,bw,CAST/EiJ,m,17.1,30280304,550,000928,2,1.74
55101,GMC02,bw,CAST/EiJ,m,14.3,30280309,550,000928,2,-1.95
55101,GMC02,bw,CAST/EiJ,m,15.9,30280310,550,000928,2,0.15
55101,GMC02,bw,CAST/EiJ,m,15.5,30280311,550,000928,2,-0.37
55101,GMC02,bw,NOD/ShiLtJ,f,23.2,30250323,550,001976,13,0.53
55101,GMC02,bw,NOD/ShiLtJ,f,19.7,30250324,550,001976,13,-2.10
55101,GMC02,bw,NOD/ShiLtJ,f,22,30250327,550,001976,13,-0.37
55101,GMC02,bw,NOD/ShiLtJ,f,22.9,30250328,550,001976,13,0.31
55101,GMC02,bw,NOD/ShiLtJ,f,23.8,30260232,550,001976,13,0.99
55101,GMC02,bw,NOD/ShiLtJ,f,23.6,30260233,550,001976,13,0.84
55101,GMC02,bw,NOD/ShiLtJ,f,24.2,30260234,550,001976,13,1.29
55101,GMC02,bw,NOD/ShiLtJ,f,20.9,30260235,550,001976,13,-1.19
55101,GMC02,bw,NOD/ShiLtJ,f,20.6,30270587,550,001976,13,-1.42
55101,GMC02,bw,NOD/ShiLtJ,f,22.1,30270588,550,001976,13,-0.29
55101,GMC02,bw,NOD/ShiLtJ,f,21.6,30270589,550,001976,13,-0.67
55101,GMC02,bw,NOD/ShiLtJ,f,22.9,30270590,550,001976,13,0.31
55101,GMC02,bw,NOD/ShiLtJ,f,21.6,30280275,550,001976,13,-0.67
55101,GMC02,bw,NOD/ShiLtJ,f,22.5,30280276,550,001976,13,0.01
55101,GMC02,bw,NOD/ShiLtJ,f,22.8,30280277,550,001976,13,0.23
55101,GMC02,bw,NOD/ShiLtJ,f,22.5,30280278,550,001976,13,0.01
55101,GMC02,bw,NOD/ShiLtJ,f,22.7,30280279,550,001976,13,0.16
55101,GMC02,bw,NOD/ShiLtJ,f,25.2,30280280,550,001976,13,2.04
55101,GMC02,bw,NOD/ShiLtJ,m,31.9,30250321,550,001976,13,1.68
55101,GMC02,bw,NOD/ShiLtJ,m,27.8,30250322,550,001976,13,-0.14
55101,GMC02,bw,NOD/ShiLtJ,m,26.3,30250325,550,001976,13,-0.80
55101,GMC02,bw,NOD/ShiLtJ,m,25.4,30250326,550,001976,13,-1.20
55101,GMC02,bw,NOD/ShiLtJ,m,29,30260228,550,001976,13,0.39
55101,GMC02,bw,NOD/ShiLtJ,m,28.3,30260229,550,001976,13,0.08
55101,GMC02,bw,NOD/ShiLtJ,m,27.8,30260230,550,001976,13,-0.14
55101,GMC02,bw,NOD/ShiLtJ,m,28.5,30260231,550,001976,13,0.17
55101,GMC02,bw,NOD/ShiLtJ,m,33,30270583,550,001976,13,2.16
55101,GMC02,bw,NOD/ShiLtJ,m,31.3,30270584,550,001976,13,1.41
55101,GMC02,bw,NOD/ShiLtJ,m,27.2,30270585,550,001976,13,-0.40
55101,GMC02,bw,NOD/ShiLtJ,m,26.4,30270586,550,001976,13,-0.76
55101,GMC02,bw,NOD/ShiLtJ,m,25.1,30280271,550,001976,13,-1.33
55101,GMC02,bw,NOD/ShiLtJ,m,27.4,30280272,550,001976,13,-0.32
55101,GMC02,bw,NOD/ShiLtJ,m,28,30280273,550,001976,13,-0.05
55101,GMC02,bw,NOD/ShiLtJ,m,26.4,30280274,550,001976,13,-0.76
55101,GMC02,bw,NZO/HlLtJ,f,39.8,30250329,550,002105,122,0.11
55101,GMC02,bw,NZO/HlLtJ,f,41.8,30250330,550,002105,122,0.78
55101,GMC02,bw,NZO/HlLtJ,f,41.3,30250331,550,002105,122,0.61
55101,GMC02,bw,NZO/HlLtJ,f,38.6,30250332,550,002105,122,-0.30
55101,GMC02,bw,NZO/HlLtJ,f,37.9,30260182,550,002105,122,-0.53
55101,GMC02,bw,NZO/HlLtJ,f,38.9,30260183,550,002105,122,-0.19
55101,GMC02,bw,NZO/HlLtJ,f,40.4,30260184,550,002105,122,0.31
55101,GMC02,bw,NZO/HlLtJ,f,40.2,30260185,550,002105,122,0.24
55101,GMC02,bw,NZO/HlLtJ,f,42.2,30270595,550,002105,122,0.91
55101,GMC02,bw,NZO/HlLtJ,f,42.2,30270596,550,002105,122,0.91
55101,GMC02,bw,NZO/HlLtJ,f,40.7,30270597,550,002105,122,0.41
55101,GMC02,bw,NZO/HlLtJ,f,45.3,30270598,550,002105,122,1.95
55101,GMC02,bw,NZO/HlLtJ,f,39.2,30280258,550,002105,122,-0.09
55101,GMC02,bw,NZO/HlLtJ,f,34.1,30280259,550,002105,122,-1.80
55101,GMC02,bw,NZO/HlLtJ,f,38.9,30280260,550,002105,122,-0.19
55101,GMC02,bw,NZO/HlLtJ,f,36.7,30280261,550,002105,122,-0.93
55101,GMC02,bw,NZO/HlLtJ,f,33,30289716,550,002105,122,-2.17
55101,GMC02,bw,NZO/HlLtJ,m,42.2,30250333,550,002105,122,-1.08
55101,GMC02,bw,NZO/HlLtJ,m,40.3,30250334,550,002105,122,-1.69
55101,GMC02,bw,NZO/HlLtJ,m,43.5,30250335,550,002105,122,-0.66
55101,GMC02,bw,NZO/HlLtJ,m,42.1,30250336,550,002105,122,-1.11
55101,GMC02,bw,NZO/HlLtJ,m,45.8,30260179,550,002105,122,0.08
55101,GMC02,bw,NZO/HlLtJ,m,47.5,30260180,550,002105,122,0.63
55101,GMC02,bw,NZO/HlLtJ,m,47.4,30260181,550,002105,122,0.59
55101,GMC02,bw,NZO/HlLtJ,m,40.8,30260187,550,002105,122,-1.53
55101,GMC02,bw,NZO/HlLtJ,m,49.9,30270591,550,002105,122,1.40
55101,GMC02,bw,NZO/HlLtJ,m,50.5,30270592,550,002105,122,1.59
55101,GMC02,bw,NZO/HlLtJ,m,45,30270593,550,002105,122,-0.18
55101,GMC02,bw,NZO/HlLtJ,m,49.5,30270594,550,002105,122,1.27
55101,GMC02,bw,NZO/HlLtJ,m,45.9,30280254,550,002105,122,0.11
55101,GMC02,bw,NZO/HlLtJ,m,48.1,30280255,550,002105,122,0.82
55101,GMC02,bw,NZO/HlLtJ,m,45.7,30280256,550,002105,122,0.05
55101,GMC02,bw,NZO/HlLtJ,m,46.4,30280257,550,002105,122,0.27
55101,GMC02,bw,NZO/HlLtJ,m,43.8,30289720,550,002105,122,-0.56
55101,GMC02,bw,PWK/PhJ,f,13.6,30250338,550,003715,217,-0.41
55101,GMC02,bw,PWK/PhJ,f,13.7,30250339,550,003715,217,-0.34
55101,GMC02,bw,PWK/PhJ,f,13.2,30250342,550,003715,217,-0.70
55101,GMC02,bw,PWK/PhJ,f,13.1,30250343,550,003715,217,-0.77
55101,GMC02,bw,PWK/PhJ,f,11.9,30260225,550,003715,217,-1.63
55101,GMC02,bw,PWK/PhJ,f,12.1,30260226,550,003715,217,-1.49
55101,GMC02,bw,PWK/PhJ,f,11.9,30260227,550,003715,217,-1.63
55101,GMC02,bw,PWK/PhJ,f,13.6,30270602,550,003715,217,-0.41
55101,GMC02,bw,PWK/PhJ,f,14.5,30270603,550,003715,217,0.24
55101,GMC02,bw,PWK/PhJ,f,14.5,30270604,550,003715,217,0.24
55101,GMC02,bw,PWK/PhJ,f,16.4,30270605,550,003715,217,1.60
55101,GMC02,bw,PWK/PhJ,f,15.9,30280332,550,003715,217,1.24
55101,GMC02,bw,PWK/PhJ,f,16.1,30280333,550,003715,217,1.39
55101,GMC02,bw,PWK/PhJ,f,14.5,30280334,550,003715,217,0.24
55101,GMC02,bw,PWK/PhJ,f,13.1,30280335,550,003715,217,-0.77
55101,GMC02,bw,PWK/PhJ,f,16.1,30280336,550,003715,217,1.39
55101,GMC02,bw,PWK/PhJ,f,15,30289699,550,003715,217,0.60
55101,GMC02,bw,PWK/PhJ,f,15.2,30289700,550,003715,217,0.74
55101,GMC02,bw,PWK/PhJ,f,14.9,30289701,550,003715,217,0.53
55101,GMC02,bw,PWK/PhJ,f,14.1,30289702,550,003715,217,-0.05
55101,GMC02,bw,PWK/PhJ,m,14.7,30250337,550,003715,217,-1.67
55101,GMC02,bw,PWK/PhJ,m,14.9,30250340,550,003715,217,-1.54
55101,GMC02,bw,PWK/PhJ,m,17,30250341,550,003715,217,-0.19
55101,GMC02,bw,PWK/PhJ,m,15.1,30260221,550,003715,217,-1.41
55101,GMC02,bw,PWK/PhJ,m,15.4,30260222,550,003715,217,-1.22
55101,GMC02,bw,PWK/PhJ,m,16.2,30260223,550,003715,217,-0.70
55101,GMC02,bw,PWK/PhJ,m,15.6,30260224,550,003715,217,-1.09
55101,GMC02,bw,PWK/PhJ,m,17.5,30270599,550,003715,217,0.13
55101,GMC02,bw,PWK/PhJ,m,17,30270600,550,003715,217,-0.19
55101,GMC02,bw,PWK/PhJ,m,18.1,30270601,550,003715,217,0.52
55101,GMC02,bw,PWK/PhJ,m,17.4,30270606,550,003715,217,0.07
55101,GMC02,bw,PWK/PhJ,m,15.9,30270607,550,003715,217,-0.90
55101,GMC02,bw,PWK/PhJ,m,19,30280324,550,003715,217,1.10
55101,GMC02,bw,PWK/PhJ,m,19.1,30280325,550,003715,217,1.17
55101,GMC02,bw,PWK/PhJ,m,18.3,30280326,550,003715,217,0.65
55101,GMC02,bw,PWK/PhJ,m,19.5,30280327,550,003715,217,1.42
55101,GMC02,bw,PWK/PhJ,m,20.1,30280328,550,003715,217,1.81
55101,GMC02,bw,PWK/PhJ,m,17.8,30289695,550,003715,217,0.33
55101,GMC02,bw,PWK/PhJ,m,17.6,30289696,550,003715,217,0.20
55101,GMC02,bw,PWK/PhJ,m,17.4,30289697,550,003715,217,0.07
55101,GMC02,bw,PWK/PhJ,m,18.4,30289698,550,003715,217,0.72
55101,GMC02,bw,PWK/PhJ,m,18.4,30289703,550,003715,217,0.72
55101,GMC02,bw,WSB/EiJ,f,15.9,30250348,550,001145,42,1.12
55101,GMC02,bw,WSB/EiJ,f,14.5,30250349,550,001145,42,0.30
55101,GMC02,bw,WSB/EiJ,f,17,30250350,550,001145,42,1.76
55101,GMC02,bw,WSB/EiJ,f,14.2,30250351,550,001145,42,0.13
55101,GMC02,bw,WSB/EiJ,f,12.6,30260190,550,001145,42,-0.81
55101,GMC02,bw,WSB/EiJ,f,13.2,30260191,550,001145,42,-0.46
55101,GMC02,bw,WSB/EiJ,f,12.8,30260192,550,001145,42,-0.69
55101,GMC02,bw,WSB/EiJ,f,11.8,30260193,550,001145,42,-1.27
55101,GMC02,bw,WSB/EiJ,f,13.7,30270566,550,001145,42,-0.17
55101,GMC02,bw,WSB/EiJ,f,12.9,30270567,550,001145,42,-0.63
55101,GMC02,bw,WSB/EiJ,f,12.6,30270568,550,001145,42,-0.81
55101,GMC02,bw,WSB/EiJ,f,14.7,30270569,550,001145,42,0.42
55101,GMC02,bw,WSB/EiJ,f,11.5,30270570,550,001145,42,-1.45
55101,GMC02,bw,WSB/EiJ,f,17.8,30270571,550,001145,42,2.23
55101,GMC02,bw,WSB/EiJ,f,14.3,30280344,550,001145,42,0.18
55101,GMC02,bw,WSB/EiJ,f,15.6,30280345,550,001145,42,0.94
55101,GMC02,bw,WSB/EiJ,f,13.4,30280346,550,001145,42,-0.34
55101,GMC02,bw,WSB/EiJ,f,13.2,30280347,550,001145,42,-0.46
55101,GMC02,bw,WSB/EiJ,m,16.9,30250344,550,001145,42,0.79
55101,GMC02,bw,WSB/EiJ,m,16.7,30250345,550,001145,42,0.60
55101,GMC02,bw,WSB/EiJ,m,16.2,30250346,550,001145,42,0.13
55101,GMC02,bw,WSB/EiJ,m,16.7,30250347,550,001145,42,0.60
55101,GMC02,bw,WSB/EiJ,m,17.3,30260194,550,001145,42,1.16
55101,GMC02,bw,WSB/EiJ,m,15.7,30260195,550,001145,42,-0.33
55101,GMC02,bw,WSB/EiJ,m,16.3,30260196,550,001145,42,0.23
55101,GMC02,bw,WSB/EiJ,m,15,30260197,550,001145,42,-0.99
55101,GMC02,bw,WSB/EiJ,m,15.5,30270563,550,001145,42,-0.52
55101,GMC02,bw,WSB/EiJ,m,15.3,30270564,550,001145,42,-0.71
55101,GMC02,bw,WSB/EiJ,m,13.6,30270565,550,001145,42,-2.29
55101,GMC02,bw,WSB/EiJ,m,14.9,30270572,550,001145,42,-1.08
55101,GMC02,bw,WSB/EiJ,m,15.9,30270573,550,001145,42,-0.15
55101,GMC02,bw,WSB/EiJ,m,15.9,30270574,550,001145,42,-0.15
55101,GMC02,bw,WSB/EiJ,m,17.1,30280339,550,001145,42,0.97
55101,GMC02,bw,WSB/EiJ,m,17.9,30280340,550,001145,42,1.72
