measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110013,Zaytseva1,gp8,BALIN_AB,m,29.801,X3,651,,3001,0.71
110013,Zaytseva1,gp8,BALIN_AB,m,29.71,X4,651,,3001,-0.71
110013,Zaytseva1,gp8,BEW_BG,f,21.372,N_107,651,,3002,0.0
110013,Zaytseva1,gp8,BEW_BG,m,20.662,N_106,651,,3002,0.0
110013,Zaytseva1,gp8,BOLSEN_FG,m,21.264,X225,651,,3003,0.71
110013,Zaytseva1,gp8,BOLSEN_FG,m,16.531,X226,651,,3003,-0.71
110013,Zaytseva1,gp8,CAMERON_GA,f,19.645,N_248,651,,3004,-1.38
110013,Zaytseva1,gp8,CAMERON_GA,f,33.704,X196,651,,3004,0.69
110013,Zaytseva1,gp8,CAMERON_GA,f,37.08,X198,651,,3004,1.19
110013,Zaytseva1,gp8,CAMERON_GA,f,26.099,X204,651,,3004,-0.43
110013,Zaytseva1,gp8,CAMERON_GA,f,28.497,X205,651,,3004,-0.07
110013,Zaytseva1,gp8,CAMERON_GA,m,27.924,N_247,651,,3004,-0.18
110013,Zaytseva1,gp8,CAMERON_GA,m,22.547,X195,651,,3004,-0.9
110013,Zaytseva1,gp8,CAMERON_GA,m,37.252,X197,651,,3004,1.08
110013,Zaytseva1,gp8,CC008/Geni,f,26.246,N_227,651,,1715,-0.71
110013,Zaytseva1,gp8,CC008/Geni,f,33.907,N_296,651,,1715,0.78
110013,Zaytseva1,gp8,CC008/Geni,f,24.741,N_94,651,,1715,-1.0
110013,Zaytseva1,gp8,CC008/Geni,f,34.753,X61,651,,1715,0.94
110013,Zaytseva1,gp8,CC008/Geni,m,22.679,N_295,651,,1715,-0.76
110013,Zaytseva1,gp8,CC008/Geni,m,27.906,N_93,651,,1715,0.16
110013,Zaytseva1,gp8,CC008/Geni,m,29.222,X26,651,,1715,0.39
110013,Zaytseva1,gp8,CC008/Geni,m,20.351,X59,651,,1715,-1.17
110013,Zaytseva1,gp8,CC008/Geni,m,34.786,X60,651,,1715,1.37
110013,Zaytseva1,gp8,CC010/Geni,f,38.376,N_223,651,,1716,1.09
110013,Zaytseva1,gp8,CC010/Geni,f,23.91,N_302,651,,1716,-1.21
110013,Zaytseva1,gp8,CC010/Geni,f,29.333,X115,651,,1716,-0.35
110013,Zaytseva1,gp8,CC010/Geni,f,34.486,X261,651,,1716,0.47
110013,Zaytseva1,gp8,CC010/Geni,m,35.02,N_274,651,,1716,0.71
110013,Zaytseva1,gp8,CC010/Geni,m,31.857,N_301,651,,1716,-0.71
110013,Zaytseva1,gp8,CC012/Geni,f,21.727,116,651,,1717,-0.64
110013,Zaytseva1,gp8,CC012/Geni,f,35.705,N_13,651,,1717,1.48
110013,Zaytseva1,gp8,CC012/Geni,f,22.288,N_147,651,,1717,-0.55
110013,Zaytseva1,gp8,CC012/Geni,f,24.021,N_50,651,,1717,-0.29
110013,Zaytseva1,gp8,CC012/Geni,m,33.252,N_146,651,,1717,0.71
110013,Zaytseva1,gp8,CC012/Geni,m,21.325,N_49,651,,1717,-0.71
110013,Zaytseva1,gp8,CC013/Geni,f,30.404,N_122,651,,1718,-0.66
110013,Zaytseva1,gp8,CC013/Geni,f,39.232,N_185,651,,1718,1.15
110013,Zaytseva1,gp8,CC013/Geni,f,31.231,N_64,651,,1718,-0.49
110013,Zaytseva1,gp8,CC013/Geni,m,21.943,N_121,651,,1718,-1.06
110013,Zaytseva1,gp8,CC013/Geni,m,26.321,N_184,651,,1718,0.12
110013,Zaytseva1,gp8,CC013/Geni,m,29.318,N_63,651,,1718,0.93
110013,Zaytseva1,gp8,CC016/Geni,f,27.84,N_46,651,,1719,0.94
110013,Zaytseva1,gp8,CC016/Geni,f,21.587,N_48,651,,1719,-1.05
110013,Zaytseva1,gp8,CC016/Geni,f,25.199,X35,651,,1719,0.1
110013,Zaytseva1,gp8,CC016/Geni,m,25.592,14,651,,1719,0.05
110013,Zaytseva1,gp8,CC016/Geni,m,21.171,N_45,651,,1719,-1.28
110013,Zaytseva1,gp8,CC016/Geni,m,25.629,N_47,651,,1719,0.06
110013,Zaytseva1,gp8,CC016/Geni,m,29.338,X36,651,,1719,1.17
110013,Zaytseva1,gp8,CC020/Geni,f,31.361,52,651,,1720,1.36
110013,Zaytseva1,gp8,CC020/Geni,f,28.735,53,651,,1720,0.28
110013,Zaytseva1,gp8,CC020/Geni,f,31.086,N_233,651,,1720,1.25
110013,Zaytseva1,gp8,CC020/Geni,f,27.055,N_320,651,,1720,-0.41
110013,Zaytseva1,gp8,CC020/Geni,f,24.954,N_57,651,,1720,-1.27
110013,Zaytseva1,gp8,CC020/Geni,f,26.613,X257,651,,1720,-0.59
110013,Zaytseva1,gp8,CC020/Geni,f,26.541,X259,651,,1720,-0.62
110013,Zaytseva1,gp8,CC020/Geni,m,34.198,N_319,651,,1720,0.97
110013,Zaytseva1,gp8,CC020/Geni,m,31.348,N_56,651,,1720,0.26
110013,Zaytseva1,gp8,CC020/Geni,m,24.658,X217,651,,1720,-1.41
110013,Zaytseva1,gp8,CC020/Geni,m,27.856,X256,651,,1720,-0.61
110013,Zaytseva1,gp8,CC020/Geni,m,33.44,X258,651,,1720,0.79
110013,Zaytseva1,gp8,CC022/Geni,f,30.482,N_273,651,,3056,0.0
110013,Zaytseva1,gp8,CC022/Geni,m,33.105,N_272,651,,3056,0.0
110013,Zaytseva1,gp8,CC023/Geni,f,28.242,N_246,651,,1721,0.01
110013,Zaytseva1,gp8,CC023/Geni,f,40.593,N_290,651,,1721,1.08
110013,Zaytseva1,gp8,CC023/Geni,f,30.793,X144,651,,1721,0.24
110013,Zaytseva1,gp8,CC023/Geni,f,12.65,X25,651,,1721,-1.33
110013,Zaytseva1,gp8,CC023/Geni,m,32.821,N_245,651,,1721,0.92
110013,Zaytseva1,gp8,CC023/Geni,m,24.16,N_289,651,,1721,-0.16
110013,Zaytseva1,gp8,CC023/Geni,m,29.185,X101,651,,1721,0.47
110013,Zaytseva1,gp8,CC023/Geni,m,28.773,X143,651,,1721,0.42
110013,Zaytseva1,gp8,CC023/Geni,m,12.177,X23,651,,1721,-1.65
110013,Zaytseva1,gp8,CC024/Geni,f,18.692,N_228,651,,1722,-1.17
110013,Zaytseva1,gp8,CC024/Geni,f,29.411,N_258,651,,1722,0.6
110013,Zaytseva1,gp8,CC024/Geni,f,29.681,X169,651,,1722,0.64
110013,Zaytseva1,gp8,CC024/Geni,f,19.579,X170,651,,1722,-1.02
110013,Zaytseva1,gp8,CC024/Geni,f,35.559,X211,651,,1722,1.61
110013,Zaytseva1,gp8,CC024/Geni,f,23.557,X212,651,,1722,-0.37
110013,Zaytseva1,gp8,CC024/Geni,f,24.036,X214,651,,1722,-0.29
110013,Zaytseva1,gp8,CC024/Geni,m,34.194,N_124,651,,1722,0.71
110013,Zaytseva1,gp8,CC024/Geni,m,20.881,N_257,651,,1722,-0.71
110013,Zaytseva1,gp8,CC025/Geni,f,19.124,N_329,651,,1723,-1.06
110013,Zaytseva1,gp8,CC025/Geni,f,23.155,N_330,651,,1723,0.93
110013,Zaytseva1,gp8,CC025/Geni,f,21.527,X90,651,,1723,0.13
110013,Zaytseva1,gp8,CC025/Geni,m,32.762,N_22,651,,1723,0.02
110013,Zaytseva1,gp8,CC025/Geni,m,22.555,N_263,651,,1723,-1.41
110013,Zaytseva1,gp8,CC025/Geni,m,36.419,N_264,651,,1723,0.54
110013,Zaytseva1,gp8,CC025/Geni,m,38.66,N_328,651,,1723,0.85
110013,Zaytseva1,gp8,CC026/Geni,f,29.303,N_278,651,,1724,-0.71
110013,Zaytseva1,gp8,CC026/Geni,f,32.558,X234,651,,1724,0.71
110013,Zaytseva1,gp8,CC026/Geni,m,39.902,N_277,651,,1724,0.15
110013,Zaytseva1,gp8,CC026/Geni,m,34.128,X233,651,,1724,-1.07
110013,Zaytseva1,gp8,CC026/Geni,m,43.567,X235,651,,1724,0.92
110013,Zaytseva1,gp8,CC027/Geni,f,18.237,N_280,651,,1725,-1.36
110013,Zaytseva1,gp8,CC027/Geni,f,32.212,N_332,651,,1725,0.72
110013,Zaytseva1,gp8,CC027/Geni,f,32.627,X104,651,,1725,0.78
110013,Zaytseva1,gp8,CC027/Geni,f,26.35,X105,651,,1725,-0.15
110013,Zaytseva1,gp8,CC027/Geni,m,31.712,N_279,651,,1725,0.5
110013,Zaytseva1,gp8,CC027/Geni,m,22.305,N_331,651,,1725,-1.15
110013,Zaytseva1,gp8,CC027/Geni,m,32.619,X103,651,,1725,0.65
110013,Zaytseva1,gp8,CC028/Geni,f,36.759,41,651,,3057,0.76
110013,Zaytseva1,gp8,CC028/Geni,f,37.21,N_154,651,,3057,0.83
110013,Zaytseva1,gp8,CC028/Geni,f,21.436,N_298,651,,3057,-1.65
110013,Zaytseva1,gp8,CC028/Geni,f,31.769,X106,651,,3057,-0.03
110013,Zaytseva1,gp8,CC028/Geni,f,32.578,X107,651,,3057,0.1
110013,Zaytseva1,gp8,CC028/Geni,m,30.319,N_153,651,,3057,0.29
110013,Zaytseva1,gp8,CC028/Geni,m,20.358,N_297,651,,3057,-1.48
110013,Zaytseva1,gp8,CC028/Geni,m,31.723,X108,651,,3057,0.54
110013,Zaytseva1,gp8,CC028/Geni,m,32.312,X176,651,,3057,0.65
110013,Zaytseva1,gp8,CC030/Geni,f,24.305,N_221,651,,1726,-1.17
110013,Zaytseva1,gp8,CC030/Geni,f,47.643,N_284,651,,1726,1.24
110013,Zaytseva1,gp8,CC030/Geni,f,42.805,N_74,651,,1726,0.74
110013,Zaytseva1,gp8,CC030/Geni,f,28.408,N_76,651,,1726,-0.75
110013,Zaytseva1,gp8,CC030/Geni,f,35.062,X54,651,,1726,-0.06
110013,Zaytseva1,gp8,CC030/Geni,m,19.352,N_283,651,,1726,-1.1
110013,Zaytseva1,gp8,CC030/Geni,m,41.622,N_75,651,,1726,0.85
110013,Zaytseva1,gp8,CC030/Geni,m,34.812,X53,651,,1726,0.25
110013,Zaytseva1,gp8,CC031/Geni,f,16.502,X123,651,,1727,-0.49
110013,Zaytseva1,gp8,CC031/Geni,f,25.288,X17,651,,1727,1.15
110013,Zaytseva1,gp8,CC031/Geni,f,15.563,X194,651,,1727,-0.66
110013,Zaytseva1,gp8,CC031/Geni,m,26.467,X122,651,,1727,0.71
110013,Zaytseva1,gp8,CC031/Geni,m,15.442,X16,651,,1727,-0.71
110013,Zaytseva1,gp8,CC032/Geni,f,20.227,2,651,,1728,-0.6
110013,Zaytseva1,gp8,CC032/Geni,f,43.177,N_191,651,,1728,1.49
110013,Zaytseva1,gp8,CC032/Geni,f,22.439,N_254,651,,1728,-0.4
110013,Zaytseva1,gp8,CC032/Geni,f,21.275,X200,651,,1728,-0.5
110013,Zaytseva1,gp8,CC032/Geni,m,26.348,N_155,651,,1728,0.32
110013,Zaytseva1,gp8,CC032/Geni,m,36.231,N_253,651,,1728,1.9
110013,Zaytseva1,gp8,CC032/Geni,m,19.713,X199,651,,1728,-0.74
110013,Zaytseva1,gp8,CC032/Geni,m,21.87,X27,651,,1728,-0.4
110013,Zaytseva1,gp8,CC032/Geni,m,20.936,X28,651,,1728,-0.55
110013,Zaytseva1,gp8,CC032/Geni,m,21.084,X29,651,,1728,-0.53
110013,Zaytseva1,gp8,CC033/Geni,f,17.407,N_240,651,,1729,-1.52
110013,Zaytseva1,gp8,CC033/Geni,f,30.225,N_241,651,,1729,0.12
110013,Zaytseva1,gp8,CC033/Geni,f,32.782,N_288,651,,1729,0.45
110013,Zaytseva1,gp8,CC033/Geni,f,38.489,X132,651,,1729,1.18
110013,Zaytseva1,gp8,CC033/Geni,f,27.451,X88,651,,1729,-0.23
110013,Zaytseva1,gp8,CC033/Geni,m,35.213,N_287,651,,1729,0.73
110013,Zaytseva1,gp8,CC033/Geni,m,34.067,X13,651,,1729,0.5
110013,Zaytseva1,gp8,CC033/Geni,m,32.828,X131,651,,1729,0.25
110013,Zaytseva1,gp8,CC033/Geni,m,24.341,X87,651,,1729,-1.47
110013,Zaytseva1,gp8,CC042/Geni,f,17.653,N_226,651,,1731,-1.06
110013,Zaytseva1,gp8,CC042/Geni,f,26.118,N_256,651,,1731,0.94
110013,Zaytseva1,gp8,CC042/Geni,f,20.607,N_322,651,,1731,-0.36
110013,Zaytseva1,gp8,CC042/Geni,f,19.833,X129,651,,1731,-0.54
110013,Zaytseva1,gp8,CC042/Geni,f,18.188,X179,651,,1731,-0.93
110013,Zaytseva1,gp8,CC042/Geni,f,28.899,X180,651,,1731,1.6
110013,Zaytseva1,gp8,CC042/Geni,f,23.601,X33,651,,1731,0.35
110013,Zaytseva1,gp8,CC042/Geni,m,28.446,N_255,651,,1731,-0.05
110013,Zaytseva1,gp8,CC042/Geni,m,34.799,N_321,651,,1731,1.38
110013,Zaytseva1,gp8,CC042/Geni,m,27.155,X128,651,,1731,-0.34
110013,Zaytseva1,gp8,CC042/Geni,m,24.246,X178,651,,1731,-0.99
110013,Zaytseva1,gp8,CC043/Geni,f,35.25,170,651,,1732,0.86
110013,Zaytseva1,gp8,CC043/Geni,f,20.633,N_276,651,,1732,-0.84
110013,Zaytseva1,gp8,CC043/Geni,f,18.922,X63,651,,1732,-1.04
110013,Zaytseva1,gp8,CC043/Geni,f,26.394,X65,651,,1732,-0.17
110013,Zaytseva1,gp8,CC043/Geni,f,38.238,X67,651,,1732,1.2
110013,Zaytseva1,gp8,CC043/Geni,m,29.144,N_275,651,,1732,-0.28
110013,Zaytseva1,gp8,CC043/Geni,m,31.664,N_336,651,,1732,0.1
110013,Zaytseva1,gp8,CC043/Geni,m,37.755,X62,651,,1732,1.01
110013,Zaytseva1,gp8,CC043/Geni,m,20.761,X64,651,,1732,-1.54
110013,Zaytseva1,gp8,CC043/Geni,m,35.828,X66,651,,1732,0.72
110013,Zaytseva1,gp8,CC045/Geni,f,27.001,N_262,651,,3005,0.0
110013,Zaytseva1,gp8,CC045/Geni,m,26.569,N_261,651,,3005,0.0
110013,Zaytseva1,gp8,CC052/Geni,f,31.363,160,651,,3058,0.81
110013,Zaytseva1,gp8,CC052/Geni,f,17.57,N_170,651,,3058,-1.2
110013,Zaytseva1,gp8,CC052/Geni,f,31.625,N_25,651,,3058,0.84
110013,Zaytseva1,gp8,CC052/Geni,f,22.687,N_335,651,,3058,-0.45
110013,Zaytseva1,gp8,CC052/Geni,m,30.715,N_24,651,,3058,0.71
110013,Zaytseva1,gp8,CC052/Geni,m,21.112,X12,651,,3058,-0.71
110013,Zaytseva1,gp8,CC054/Geni,f,15.955,N_193,651,,3059,-1.09
110013,Zaytseva1,gp8,CC054/Geni,f,19.09,N_43,651,,3059,0.87
110013,Zaytseva1,gp8,CC054/Geni,f,18.039,N_44,651,,3059,0.22
110013,Zaytseva1,gp8,CC054/Geni,m,20.169,N_42,651,,3059,0.0
110013,Zaytseva1,gp8,CC056/Geni,f,29.613,N_252,651,,1733,0.75
110013,Zaytseva1,gp8,CC056/Geni,f,18.775,N_314,651,,1733,-1.14
110013,Zaytseva1,gp8,CC056/Geni,f,27.511,X127,651,,1733,0.38
110013,Zaytseva1,gp8,CC056/Geni,m,30.543,N_251,651,,1733,1.0
110013,Zaytseva1,gp8,CC056/Geni,m,31.14,N_313,651,,1733,1.12
110013,Zaytseva1,gp8,CC056/Geni,m,20.27,N_79,651,,1733,-1.12
110013,Zaytseva1,gp8,CC056/Geni,m,23.55,X124,651,,1733,-0.45
110013,Zaytseva1,gp8,CC056/Geni,m,23.085,X126,651,,1733,-0.54
110013,Zaytseva1,gp8,CC061/Geni,f,33.802,22,651,,1734,0.35
110013,Zaytseva1,gp8,CC061/Geni,f,41.861,N_222,651,,1734,1.3
110013,Zaytseva1,gp8,CC061/Geni,f,31.181,N_265,651,,1734,0.04
110013,Zaytseva1,gp8,CC061/Geni,f,34.924,N_78,651,,1734,0.48
110013,Zaytseva1,gp8,CC061/Geni,f,16.931,X244,651,,1734,-1.65
110013,Zaytseva1,gp8,CC061/Geni,f,26.552,X263,651,,1734,-0.51
110013,Zaytseva1,gp8,CC061/Geni,m,29.438,N_77,651,,1734,0.71
110013,Zaytseva1,gp8,CC061/Geni,m,16.048,X243,651,,1734,-0.71
110013,Zaytseva1,gp8,CIS2_AD,f,33.086,N_260,651,,3006,1.79
110013,Zaytseva1,gp8,CIS2_AD,f,15.879,X117,651,,3006,-1.0
110013,Zaytseva1,gp8,CIS2_AD,f,18.426,X119,651,,3006,-0.59
110013,Zaytseva1,gp8,CIS2_AD,f,20.104,X121,651,,3006,-0.32
110013,Zaytseva1,gp8,CIS2_AD,f,28.151,X15,651,,3006,0.99
110013,Zaytseva1,gp8,CIS2_AD,f,19.921,X71,651,,3006,-0.35
110013,Zaytseva1,gp8,CIS2_AD,f,18.855,X72,651,,3006,-0.52
110013,Zaytseva1,gp8,CIS2_AD,m,28.12,N_259,651,,3006,0.64
110013,Zaytseva1,gp8,CIS2_AD,m,25.77,X116,651,,3006,0.37
110013,Zaytseva1,gp8,CIS2_AD,m,20.084,X118,651,,3006,-0.3
110013,Zaytseva1,gp8,CIS2_AD,m,21.277,X120,651,,3006,-0.16
110013,Zaytseva1,gp8,CIS2_AD,m,32.592,X14,651,,3006,1.17
110013,Zaytseva1,gp8,CIS2_AD,m,8.0018,X70,651,,3006,-1.72
110013,Zaytseva1,gp8,DET3_DG,f,31.243,X84,651,,3007,0.98
110013,Zaytseva1,gp8,DET3_DG,f,29.083,X85,651,,3007,0.04
110013,Zaytseva1,gp8,DET3_DG,f,26.615,X86,651,,3007,-1.02
110013,Zaytseva1,gp8,DET3_GA,f,22.555,N_126,651,,1736,-0.54
110013,Zaytseva1,gp8,DET3_GA,f,22.199,N_128,651,,1736,-0.61
110013,Zaytseva1,gp8,DET3_GA,f,31.282,N_187,651,,1736,1.15
110013,Zaytseva1,gp8,DET3_GA,m,25.761,N_125,651,,1736,-1.13
110013,Zaytseva1,gp8,DET3_GA,m,27.602,N_127,651,,1736,-0.06
110013,Zaytseva1,gp8,DET3_GA,m,27.492,N_169,651,,1736,-0.12
110013,Zaytseva1,gp8,DET3_GA,m,29.933,N_186,651,,1736,1.31
110013,Zaytseva1,gp8,DOCTOR_CG,f,32.515,X201,651,,3008,1.1
110013,Zaytseva1,gp8,DOCTOR_CG,f,28.661,X202,651,,3008,-0.25
110013,Zaytseva1,gp8,DOCTOR_CG,f,26.939,X203,651,,3008,-0.85
110013,Zaytseva1,gp8,DOD_AH,f,22.983,X224,651,,3009,-0.12
110013,Zaytseva1,gp8,DOD_AH,f,35.157,X39,651,,3009,1.42
110013,Zaytseva1,gp8,DOD_AH,f,20.889,X40,651,,3009,-0.39
110013,Zaytseva1,gp8,DOD_AH,f,16.766,X43,651,,3009,-0.91
110013,Zaytseva1,gp8,DOD_AH,m,17.608,X223,651,,3009,0.0
110013,Zaytseva1,gp8,DONNELL_HA,f,31.358,N_163,651,,1737,1.03
110013,Zaytseva1,gp8,DONNELL_HA,f,25.558,N_55,651,,1737,-0.06
110013,Zaytseva1,gp8,DONNELL_HA,f,20.73,X230,651,,1737,-0.97
110013,Zaytseva1,gp8,DONNELL_HA,m,31.249,N_162,651,,1737,0.22
110013,Zaytseva1,gp8,DONNELL_HA,m,30.376,N_54,651,,1737,-1.09
110013,Zaytseva1,gp8,DONNELL_HA,m,31.682,X229,651,,1737,0.87
110013,Zaytseva1,gp8,FIV_AC,f,26.863,N_229,651,,1738,0.35
110013,Zaytseva1,gp8,FIV_AC,f,26.696,N_286,651,,1738,0.24
110013,Zaytseva1,gp8,FIV_AC,f,26.703,N_318,651,,1738,0.24
110013,Zaytseva1,gp8,FIV_AC,f,23.679,X94,651,,1738,-1.72
110013,Zaytseva1,gp8,FIV_AC,f,27.714,X98,651,,1738,0.9
110013,Zaytseva1,gp8,FIV_AC,m,26.542,N_285,651,,1738,0.57
110013,Zaytseva1,gp8,FIV_AC,m,20.175,N_317,651,,1738,-1.15
110013,Zaytseva1,gp8,FIV_AC,m,26.6,X91,651,,1738,0.59
110013,Zaytseva1,gp8,GALASUPREME_CE,f,22.854,N_183,651,,1740,-0.85
110013,Zaytseva1,gp8,GALASUPREME_CE,f,26.611,N_230,651,,1740,-0.18
110013,Zaytseva1,gp8,GALASUPREME_CE,f,35.7,N_81,651,,1740,1.44
110013,Zaytseva1,gp8,GALASUPREME_CE,f,25.296,X242,651,,1740,-0.41
110013,Zaytseva1,gp8,GALASUPREME_CE,m,29.004,N_80,651,,1740,0.0
110013,Zaytseva1,gp8,GAV_FG,f,35.044,N_30,651,,3010,1.09
110013,Zaytseva1,gp8,GAV_FG,f,24.502,X56,651,,3010,-0.88
110013,Zaytseva1,gp8,GAV_FG,f,28.056,X58,651,,3010,-0.21
110013,Zaytseva1,gp8,GAV_FG,m,26.51,X55,651,,3010,-0.71
110013,Zaytseva1,gp8,GAV_FG,m,33.416,X57,651,,3010,0.71
110013,Zaytseva1,gp8,GEK2_AC,f,16.995,X136,651,,3011,-1.15
110013,Zaytseva1,gp8,GEK2_AC,f,25.152,X138,651,,3011,0.49
110013,Zaytseva1,gp8,GEK2_AC,f,26.049,X140,651,,3011,0.66
110013,Zaytseva1,gp8,GEK2_AC,m,26.271,X135,651,,3011,0.99
110013,Zaytseva1,gp8,GEK2_AC,m,23.601,X137,651,,3011,-1.01
110013,Zaytseva1,gp8,GEK2_AC,m,24.977,X139,651,,3011,0.02
110013,Zaytseva1,gp8,GET_GC,f,24.991,172,651,,3012,0.96
110013,Zaytseva1,gp8,GET_GC,f,22.052,173,651,,3012,0.33
110013,Zaytseva1,gp8,GET_GC,f,14.001,N_231,651,,3012,-1.4
110013,Zaytseva1,gp8,GET_GC,f,21.094,X255,651,,3012,0.12
110013,Zaytseva1,gp8,GET_GC,m,30.554,91,651,,3012,0.71
110013,Zaytseva1,gp8,GET_GC,m,28.222,92,651,,3012,-0.71
110013,Zaytseva1,gp8,GIT_GC,f,24.477,N_250,651,,1741,0.26
110013,Zaytseva1,gp8,GIT_GC,f,29.606,N_267,651,,1741,1.11
110013,Zaytseva1,gp8,GIT_GC,f,22.49,X220,651,,1741,-0.06
110013,Zaytseva1,gp8,GIT_GC,f,14.937,X69,651,,1741,-1.31
110013,Zaytseva1,gp8,GIT_GC,m,37.016,96,651,,1741,1.13
110013,Zaytseva1,gp8,GIT_GC,m,30.031,N_249,651,,1741,0.13
110013,Zaytseva1,gp8,GIT_GC,m,27.891,N_266,651,,1741,-0.18
110013,Zaytseva1,gp8,GIT_GC,m,36.905,X219,651,,1741,1.12
110013,Zaytseva1,gp8,GIT_GC,m,21.06,X68,651,,1741,-1.15
110013,Zaytseva1,gp8,GIT_GC,m,21.807,X8,651,,1741,-1.05
110013,Zaytseva1,gp8,HAX2_EF,f,16.727,N_120,651,,1742,-1.13
110013,Zaytseva1,gp8,HAX2_EF,f,29.663,N_171,651,,1742,0.35
110013,Zaytseva1,gp8,HAX2_EF,f,33.383,N_173,651,,1742,0.78
110013,Zaytseva1,gp8,HAX2_EF,m,31.08,64,651,,1742,0.18
110013,Zaytseva1,gp8,HAX2_EF,m,35.912,N_119,651,,1742,0.9
110013,Zaytseva1,gp8,HAX2_EF,m,22.619,N_172,651,,1742,-1.08
110013,Zaytseva1,gp8,HAZ_FE,f,14.784,N_308,651,,1743,-1.22
110013,Zaytseva1,gp8,HAZ_FE,f,38.575,N_83,651,,1743,0.79
110013,Zaytseva1,gp8,HAZ_FE,f,17.866,N_87,651,,1743,-0.96
110013,Zaytseva1,gp8,HAZ_FE,f,37.2,X142,651,,1743,0.67
110013,Zaytseva1,gp8,HAZ_FE,f,37.733,X265,651,,1743,0.72
110013,Zaytseva1,gp8,HAZ_FE,m,40.108,N_307,651,,1743,1.01
110013,Zaytseva1,gp8,HAZ_FE,m,15.176,N_82,651,,1743,-1.6
110013,Zaytseva1,gp8,HAZ_FE,m,32.005,N_86,651,,1743,0.16
110013,Zaytseva1,gp8,HAZ_FE,m,28.804,X141,651,,1743,-0.17
110013,Zaytseva1,gp8,HAZ_FE,m,36.176,X264,651,,1743,0.6
110013,Zaytseva1,gp8,HIP_GA,f,33.824,146,651,,1744,0.93
110013,Zaytseva1,gp8,HIP_GA,f,31.919,N_150,651,,1744,0.37
110013,Zaytseva1,gp8,HIP_GA,f,33.184,N_232,651,,1744,0.74
110013,Zaytseva1,gp8,HIP_GA,f,25.748,N_62,651,,1744,-1.46
110013,Zaytseva1,gp8,HIP_GA,f,28.716,X75,651,,1744,-0.58
110013,Zaytseva1,gp8,HIP_GA,m,23.893,X74,651,,1744,-0.71
110013,Zaytseva1,gp8,HIP_GA,m,30.316,X76,651,,1744,0.71
110013,Zaytseva1,gp8,HOE_GC,f,34.181,N_27,651,,1745,0.0
110013,Zaytseva1,gp8,HOE_GC,m,17.936,N_26,651,,1745,0.0
110013,Zaytseva1,gp8,JAFFA_CE,f,22.942,N_269,651,,3013,-0.42
110013,Zaytseva1,gp8,JAFFA_CE,f,27.846,X191,651,,3013,0.45
110013,Zaytseva1,gp8,JAFFA_CE,f,31.628,X193,651,,3013,1.13
110013,Zaytseva1,gp8,JAFFA_CE,f,18.808,X31,651,,3013,-1.16
110013,Zaytseva1,gp8,JAFFA_CE,m,27.349,N_268,651,,3013,0.46
110013,Zaytseva1,gp8,JAFFA_CE,m,28.872,X190,651,,3013,0.68
110013,Zaytseva1,gp8,JAFFA_CE,m,16.148,X30,651,,3013,-1.15
110013,Zaytseva1,gp8,JEUNE_CA,m,34.535,N_103,651,,3014,0.71
110013,Zaytseva1,gp8,JEUNE_CA,m,30.344,X5,651,,3014,-0.71
110013,Zaytseva1,gp8,KAV_AF,f,31.054,N_123,651,,1747,0.0
110013,Zaytseva1,gp8,LAK_DA,f,39.031,N_209,651,,3016,0.0
110013,Zaytseva1,gp8,LAK_DA,m,32.263,N_210,651,,3016,0.0
110013,Zaytseva1,gp8,LAM_DC,f,29.474,N_130,651,,1748,0.71
110013,Zaytseva1,gp8,LAM_DC,f,23.968,N_67,651,,1748,-0.71
110013,Zaytseva1,gp8,LAM_DC,m,37.576,N_129,651,,1748,0.71
110013,Zaytseva1,gp8,LAM_DC,m,31.416,N_66,651,,1748,-0.71
110013,Zaytseva1,gp8,LAX_FC,f,32.441,N_161,651,,1750,0.0
110013,Zaytseva1,gp8,LAX_FC,m,25.615,N_160,651,,1750,0.0
110013,Zaytseva1,gp8,LEL_FH,f,39.384,N_118,651,,1751,1.42
110013,Zaytseva1,gp8,LEL_FH,f,28.772,N_178,651,,1751,-0.77
110013,Zaytseva1,gp8,LEL_FH,f,32.336,N_216,651,,1751,-0.03
110013,Zaytseva1,gp8,LEL_FH,f,29.461,N_234,651,,1751,-0.62
110013,Zaytseva1,gp8,LEL_FH,m,34.407,N_117,651,,1751,-0.71
110013,Zaytseva1,gp8,LEL_FH,m,35.999,N_177,651,,1751,0.71
110013,Zaytseva1,gp8,LEM2_AF,f,27.184,N_271,651,,3018,0.71
110013,Zaytseva1,gp8,LEM2_AF,f,21.896,N_324,651,,3018,-0.71
110013,Zaytseva1,gp8,LEM2_AF,m,25.794,N_270,651,,3018,0.71
110013,Zaytseva1,gp8,LEM2_AF,m,18.358,N_323,651,,3018,-0.71
110013,Zaytseva1,gp8,LEM_AF,f,19.998,N_294,651,,3017,0.0
110013,Zaytseva1,gp8,LEM_AF,m,19.456,N_293,651,,3017,0.0
110013,Zaytseva1,gp8,LIP_BG,f,28.856,N_212,651,,1752,0.61
110013,Zaytseva1,gp8,LIP_BG,f,26.288,N_235,651,,1752,-1.15
110013,Zaytseva1,gp8,LIP_BG,f,28.77,N_339,651,,1752,0.55
110013,Zaytseva1,gp8,LIP_BG,m,29.64,N_211,651,,1752,0.0
