measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64441,Brinkmeyer1,horiz_distance_t1,CC013/GeniUnc,m,1610,7,644,,1613,0.0
64441,Brinkmeyer1,horiz_distance_t1,CC016/GeniUnc,f,8725.1,10,644,,1616,0.71
64441,Brinkmeyer1,horiz_distance_t1,CC016/GeniUnc,f,7946.9,9,644,,1616,-0.71
64441,Brinkmeyer1,horiz_distance_t1,CC019/TauUnc,f,6342.8,15,644,,1619,0.0
64441,Brinkmeyer1,horiz_distance_t1,CC019/TauUnc,m,1611,17,644,,1619,-0.71
64441,Brinkmeyer1,horiz_distance_t1,CC019/TauUnc,m,1810,18,644,,1619,-0.44
64441,Brinkmeyer1,horiz_distance_t1,CC019/TauUnc,m,2975.2,22,644,,1619,1.14
64441,Brinkmeyer1,horiz_distance_t1,CC061/GeniUnc,f,4586.4,33,644,,1678,-0.71
64441,Brinkmeyer1,horiz_distance_t1,CC061/GeniUnc,f,5348,34,644,,1678,0.71
64441,Brinkmeyer1,horiz_distance_t1,CC061/GeniUnc,m,4840,39,644,,1678,0.71
64441,Brinkmeyer1,horiz_distance_t1,CC061/GeniUnc,m,2254.8,42,644,,1678,-0.71
