measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,f,0.404,5:142f,28,000562,142,1.63
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,f,0.0790,7:142f,28,000562,142,-0.87
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,f,0.223,6:142f,28,000562,142,0.24
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,f,0.114,3:142f,28,000562,142,-0.60
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,f,0.141,4:142f,28,000562,142,-0.39
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,m,0.369,18:142m,28,000562,142,1.43
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,m,0.129,16:142m,28,000562,142,-1.35
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,m,0.224,13:142m,28,000562,142,-0.25
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,m,0.269,17:142m,28,000562,142,0.27
2829,Paigen3,free_to_est,B6(AU)-Tub<tub>/J,m,0.236,12:142m,28,000562,142,-0.11
2829,Paigen3,free_to_est,B6.BKS(D)-Lepr<db>/J,m,0.161,15:144m,28,000697,144,-0.91
2829,Paigen3,free_to_est,B6.BKS(D)-Lepr<db>/J,m,0.241,11:144m,28,000697,144,1.43
2829,Paigen3,free_to_est,B6.BKS(D)-Lepr<db>/J,m,0.193,12:144m,28,000697,144,0.02
2829,Paigen3,free_to_est,B6.BKS(D)-Lepr<db>/J,m,0.198,13:144m,28,000697,144,0.17
2829,Paigen3,free_to_est,B6.BKS(D)-Lepr<db>/J,m,0.147,14:144m,28,000697,144,-1.32
2829,Paigen3,free_to_est,B6.BKS(D)-Lepr<db>/J,m,0.213,16:144m,28,000697,144,0.61
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,f,0.0990,5:140f,28,000021,140,-0.59
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,f,0.114,3:140f,28,000021,140,-0.29
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,f,0.108,1:140f,28,000021,140,-0.41
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,f,0.0800,4:140f,28,000021,140,-0.95
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,f,0.151,10:140f,28,000021,140,0.42
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,f,0.223,6:140f,28,000021,140,1.82
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,m,0.175,12:140m,28,000021,140,-0.51
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,m,0.435,15:140m,28,000021,140,1.93
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,m,0.208,13:140m,28,000021,140,-0.20
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,m,0.232,14:140m,28,000021,140,0.02
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,m,0.197,11:140m,28,000021,140,-0.31
2829,Paigen3,free_to_est,B6.Cg-A<y>/J,m,0.130,17:140m,28,000021,140,-0.93
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,f,0.222,4:141f,28,000632,141,1.63
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,f,0.125,8:141f,28,000632,141,-0.46
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,f,0.0970,3:141f,28,000632,141,-1.06
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,f,0.143,6:141f,28,000632,141,-0.07
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,f,0.144,7:141f,28,000632,141,-0.05
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,m,0.161,19:141m,28,000632,141,-0.39
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,m,0.118,13:141m,28,000632,141,-0.87
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,m,0.167,16:141m,28,000632,141,-0.32
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,m,0.212,18:141m,28,000632,141,0.19
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,m,0.365,12:141m,28,000632,141,1.92
2829,Paigen3,free_to_est,B6.Cg-Lep<ob>/J,m,0.148,15:141m,28,000632,141,-0.53
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.206,9:162f,28,000642,162,0.56
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.136,1:162f,28,000642,162,-0.56
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.113,2:162f,28,000642,162,-0.93
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.160,6:162f,28,000642,162,-0.18
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.131,7:162f,28,000642,162,-0.64
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.280,8:162f,28,000642,162,1.75
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.220,13:162m,28,000642,162,-0.07
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.282,17:162m,28,000642,162,0.97
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.180,14:162m,28,000642,162,-0.75
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.145,15:162m,28,000642,162,-1.34
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.301,20:162m,28,000642,162,1.30
2829,Paigen3,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.218,11:162m,28,000642,162,-0.11
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,f,0.160,6:143f,28,002391,143,-0.32
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,f,0.175,1:143f,28,002391,143,0.03
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,f,0.168,7:143f,28,002391,143,-0.13
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,f,0.156,3:143f,28,002391,143,-0.41
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,f,0.155,2:143f,28,002391,143,-0.43
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,f,0.269,5:143f,28,002391,143,2.17
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,f,0.134,4:143f,28,002391,143,-0.91
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,m,0.187,14:143m,28,002391,143,0.61
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,m,0.202,15:143m,28,002391,143,0.97
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,m,0.139,13:143m,28,002391,143,-0.55
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,m,0.201,12:143m,28,002391,143,0.95
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,m,0.142,11:143m,28,002391,143,-0.48
2829,Paigen3,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,m,0.100,16:143m,28,002391,143,-1.50
2829,Paigen3,free_to_est,C57BL/6J,f,0.100,4:7f,28,000664,7,-0.92
2829,Paigen3,free_to_est,C57BL/6J,f,0.0900,2:7f,28,000664,7,-1.18
2829,Paigen3,free_to_est,C57BL/6J,f,0.140,8:7f,28,000664,7,0.11
2829,Paigen3,free_to_est,C57BL/6J,f,0.150,3:7f,28,000664,7,0.37
2829,Paigen3,free_to_est,C57BL/6J,f,0.160,9:7f,28,000664,7,0.63
2829,Paigen3,free_to_est,C57BL/6J,f,0.110,7:7f,28,000664,7,-0.66
2829,Paigen3,free_to_est,C57BL/6J,f,0.200,1:7f,28,000664,7,1.66
2829,Paigen3,free_to_est,C57BL/6J,m,0.130,16:7m,28,000664,7,-1.19
2829,Paigen3,free_to_est,C57BL/6J,m,0.150,C_(R2-3),28,000664,7,-0.17
2829,Paigen3,free_to_est,C57BL/6J,m,0.170,D_(R2-4),28,000664,7,0.85
2829,Paigen3,free_to_est,C57BL/6J,m,0.170,A_(R2-1),28,000664,7,0.85
2829,Paigen3,free_to_est,C57BL/6J,m,0.170,B_(R2-2),28,000664,7,0.85
2829,Paigen3,free_to_est,C57BL/6J,m,0.130,15:7m,28,000664,7,-1.19
2829,Paigen3,free_to_est,C57BLKS/J,f,0.110,3:35f,28,000662,35,-0.07
2829,Paigen3,free_to_est,C57BLKS/J,f,0.0700,1:35f,28,000662,35,-1.57
2829,Paigen3,free_to_est,C57BLKS/J,f,0.140,7:35f,28,000662,35,1.04
2829,Paigen3,free_to_est,C57BLKS/J,f,0.110,4:35f,28,000662,35,-0.07
2829,Paigen3,free_to_est,C57BLKS/J,f,0.130,5:35f,28,000662,35,0.67
2829,Paigen3,free_to_est,C57BLKS/J,m,0.200,15:35m,28,000662,35,0.21
2829,Paigen3,free_to_est,C57BLKS/J,m,0.210,16:35m,28,000662,35,0.37
2829,Paigen3,free_to_est,C57BLKS/J,m,0.100,13:35m,28,000662,35,-1.36
2829,Paigen3,free_to_est,C57BLKS/J,m,0.290,12:35m,28,000662,35,1.62
2829,Paigen3,free_to_est,C57BLKS/J,m,0.160,11:35m,28,000662,35,-0.42
2829,Paigen3,free_to_est,C57BLKS/J,m,0.160,14:35m,28,000662,35,-0.42
