measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.42
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,f,201.2,11270,626,002448,3,-0.39
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,f,77.07,11497,626,002448,3,-0.4
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,f,-12.7,A1597,626,002448,3,-0.42
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,f,17882.0,A329,626,002448,3,2.04
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,m,1422.0,11272,626,002448,3,-0.17
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,m,1399.0,11274,626,002448,3,-0.18
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,m,-80.83,11276,626,002448,3,-0.93
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,m,1210.0,11500,626,002448,3,-0.28
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,m,5622.0,A1600,626,002448,3,1.96
90307,CSNA03,dist_d3_d2_cocaine_in,129S1/SvImJ,m,999.4,A334,626,002448,3,-0.39
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,2516.0,11278,626,000646,4,0.42
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,-2656.0,11279,626,000646,4,-1.36
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,1088.0,11282,626,000646,4,-0.07
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,-1516.0,11283,626,000646,4,-0.97
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,-1285.0,11408,626,000646,4,-0.89
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,1940.0,A1086,626,000646,4,0.22
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,8556.0,A1268,626,000646,4,2.5
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,1309.0,A1463,626,000646,4,0.0
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,719.6,A530,626,000646,4,-0.2
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,-270.0,A531,626,000646,4,-0.54
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,3590.0,A651,626,000646,4,0.79
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,f,1549.0,A652,626,000646,4,0.09
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,-162.3,11284,626,000646,4,-0.36
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,-530.2,11286,626,000646,4,-0.76
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,-1614.0,11288,626,000646,4,-1.94
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,744.5,11413,626,000646,4,0.63
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,-142.1,A1089,626,000646,4,-0.34
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,-62.86,A1270,626,000646,4,-0.25
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,-184.1,A1271,626,000646,4,-0.39
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,1354.0,A1473,626,000646,4,1.29
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,1668.0,A533,626,000646,4,1.63
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,775.0,A534,626,000646,4,0.66
90307,CSNA03,dist_d3_d2_cocaine_in,A/J,m,33.256,A665,626,000646,4,-0.15
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,f,4181.0,11290,626,000664,7,1.47
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,f,3195.0,11292,626,000664,7,0.32
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,f,1958.0,11294,626,000664,7,-1.12
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,f,2313.0,A1075,626,000664,7,-0.7
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,f,2940.0,A3013,626,000664,7,0.03
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,m,11086.0,11297,626,000664,7,1.87
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,m,2806.0,11298,626,000664,7,-0.92
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,m,4607.0,11300,626,000664,7,-0.31
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,m,6410.0,11301,626,000664,7,0.29
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,m,4676.0,906,626,000664,7,-0.29
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6J,m,3607.0,A3015,626,000664,7,-0.65
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6NJ,f,1324.0,16378,626,005304,182,0.0
90307,CSNA03,dist_d3_d2_cocaine_in,C57BL/6NJ,m,-1074.0,16379,626,005304,182,0.0
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,f,-922.1,12122,626,000928,2,-1.06
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,f,42272.0,12123,626,000928,2,1.76
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,f,19133.0,A1315,626,000928,2,0.25
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,f,6714.0,A1319,626,000928,2,-0.56
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,f,18746.0,A1320,626,000928,2,0.22
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,f,5960.0,A717,626,000928,2,-0.61
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,m,1358.0,12127,626,000928,2,-1.07
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,m,10152.0,A1316,626,000928,2,-0.03
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,m,14810.0,A1321,626,000928,2,0.52
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,m,3620.0,A1322,626,000928,2,-0.8
90307,CSNA03,dist_d3_d2_cocaine_in,CAST/EiJ,m,22148.0,A720,626,000928,2,1.39
90307,CSNA03,dist_d3_d2_cocaine_in,DBA/2J,f,-1090.0,A6044,626,000671,8,-0.71
90307,CSNA03,dist_d3_d2_cocaine_in,DBA/2J,f,780.7,A6046,626,000671,8,0.71
90307,CSNA03,dist_d3_d2_cocaine_in,DBA/2J,m,10535.0,A4689,626,000671,8,-0.27
90307,CSNA03,dist_d3_d2_cocaine_in,DBA/2J,m,20185.0,A4690,626,000671,8,0.81
90307,CSNA03,dist_d3_d2_cocaine_in,DBA/2J,m,1263.0,A6047,626,000671,8,-1.3
90307,CSNA03,dist_d3_d2_cocaine_in,DBA/2J,m,19644.0,A6050,626,000671,8,0.75
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,f,1310.0,11302,626,001976,13,-0.87
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,f,378.6,11304,626,001976,13,-1.03
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,f,5506.0,11306,626,001976,13,-0.16
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,f,6785.0,A1142,626,001976,13,0.06
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,f,16752.0,A1210,626,001976,13,1.76
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,f,7822.0,A1211,626,001976,13,0.24
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,m,14021.0,11310,626,001976,13,0.02
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,m,-122.1,11312,626,001976,13,-1.05
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,m,4738.0,11313,626,001976,13,-0.68
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,m,13462.0,A1143,626,001976,13,-0.03
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,m,12329.0,A1216,626,001976,13,-0.11
90307,CSNA03,dist_d3_d2_cocaine_in,NOD/ShiLtJ,m,38411.0,A1217,626,001976,13,1.85
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,f,5297.0,12090,626,002105,122,0.24
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,f,7735.0,14397,626,002105,122,1.16
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,f,7461.0,14398,626,002105,122,1.06
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,f,1587.0,14399,626,002105,122,-1.16
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,f,1923.0,14400,626,002105,122,-1.03
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,f,3913.0,A1130,626,002105,122,-0.28
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,m,1565.0,11464,626,002105,122,-0.67
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,m,3951.0,12091,626,002105,122,-0.21
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,m,12010.0,14407,626,002105,122,1.33
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,m,13198.0,14408,626,002105,122,1.55
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,m,1456.0,14409,626,002105,122,-0.69
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,m,1910.0,14410,626,002105,122,-0.6
90307,CSNA03,dist_d3_d2_cocaine_in,NZO/HlLtJ,m,1295.0,A1134,626,002105,122,-0.72
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,4686.0,A1108,626,003715,217,-0.41
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,868.6,A1109,626,003715,217,-0.83
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,1852.0,A1110,626,003715,217,-0.72
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,25100.0,A1404,626,003715,217,1.86
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,-845.0,A1406,626,003715,217,-1.02
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,1115.0,A1552,626,003715,217,-0.8
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,10567.0,A1553,626,003715,217,0.25
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,15746.0,A552,626,003715,217,0.82
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,f,16140.0,A553,626,003715,217,0.86
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,15220.0,A1111,626,003715,217,-0.39
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,21083.0,A1112,626,003715,217,0.12
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,26124.0,A1113,626,003715,217,0.55
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,-2685.0,A1405,626,003715,217,-1.93
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,14376.0,A1411,626,003715,217,-0.46
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,10900.0,A1554,626,003715,217,-0.76
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,34795.0,A1555,626,003715,217,1.3
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,31116.0,A556,626,003715,217,0.98
90307,CSNA03,dist_d3_d2_cocaine_in,PWK/PhJ,m,26713.0,A557,626,003715,217,0.6
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,f,15623.0,A1038,626,001145,42,-0.66
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,f,30795.0,A1039,626,001145,42,1.17
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,f,7111.0,A1478,626,001145,42,-1.68
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,f,28717.0,A3202,626,001145,42,0.92
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,f,20884.0,A379,626,001145,42,-0.02
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,f,26311.0,A383,626,001145,42,0.63
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,f,18128.0,A386,626,001145,42,-0.36
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,m,34135.0,A1040,626,001145,42,1.73
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,m,14850.0,A1041,626,001145,42,-0.46
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,m,28204.0,A1480,626,001145,42,1.06
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,m,17464.0,A1481,626,001145,42,-0.16
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,m,14674.0,A1482,626,001145,42,-0.48
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,m,11225.0,A3204,626,001145,42,-0.87
90307,CSNA03,dist_d3_d2_cocaine_in,WSB/EiJ,m,11545.0,A387,626,001145,42,-0.83
