measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34819,Chesler1,mean_HT,BXD100/RwwJ,f,12.5,mous000000130091,348,007143,552,-0.05
34819,Chesler1,mean_HT,BXD100/RwwJ,f,11.8,mous000000123141,348,007143,552,-0.53
34819,Chesler1,mean_HT,BXD100/RwwJ,f,10.7,mous000000123142,348,007143,552,-1.27
34819,Chesler1,mean_HT,BXD100/RwwJ,f,13.3,mous000000123143,348,007143,552,0.49
34819,Chesler1,mean_HT,BXD100/RwwJ,f,14.6,mous000000130090,348,007143,552,1.37
34819,Chesler1,mean_HT,BXD100/RwwJ,m,14.0,mous000000130095,348,007143,552,-1.36
34819,Chesler1,mean_HT,BXD100/RwwJ,m,16.9,mous000000123136,348,007143,552,-0.73
34819,Chesler1,mean_HT,BXD100/RwwJ,m,23.5,mous000000123137,348,007143,552,0.70
34819,Chesler1,mean_HT,BXD100/RwwJ,m,22.2,mous000000130094,348,007143,552,0.42
34819,Chesler1,mean_HT,BXD100/RwwJ,m,24.8,mous000000130096,348,007143,552,0.98
34819,Chesler1,mean_HT,BXD11/TyJ,f,8.36,mous000000091349,348,000012,423,0.71
34819,Chesler1,mean_HT,BXD11/TyJ,f,6.42,mous000000091347,348,000012,423,-0.71
34819,Chesler1,mean_HT,BXD11/TyJ,m,6.00,mous000000159787,348,000012,423,-0.84
34819,Chesler1,mean_HT,BXD11/TyJ,m,13.4,mous000000116477,348,000012,423,1.57
34819,Chesler1,mean_HT,BXD11/TyJ,m,7.88,mous000000123983,348,000012,423,-0.23
34819,Chesler1,mean_HT,BXD11/TyJ,m,10.9,mous000000126896,348,000012,423,0.76
34819,Chesler1,mean_HT,BXD11/TyJ,m,10.4,mous000000126897,348,000012,423,0.59
34819,Chesler1,mean_HT,BXD11/TyJ,m,6.58,mous000000159785,348,000012,423,-0.65
34819,Chesler1,mean_HT,BXD11/TyJ,m,4.86,mous000000159786,348,000012,423,-1.21
34819,Chesler1,mean_HT,BXD12/TyJ,f,19.3,mous000000087532,348,000045,424,-0.33
34819,Chesler1,mean_HT,BXD12/TyJ,f,22.1,mous000000087531,348,000045,424,1.12
34819,Chesler1,mean_HT,BXD12/TyJ,f,18.4,mous000000122032,348,000045,424,-0.79
34819,Chesler1,mean_HT,BXD12/TyJ,m,11.6,mous000000091359,348,000045,424,-0.91
34819,Chesler1,mean_HT,BXD12/TyJ,m,13.8,mous000000153417,348,000045,424,-0.50
34819,Chesler1,mean_HT,BXD12/TyJ,m,22.3,mous000000153418,348,000045,424,1.06
34819,Chesler1,mean_HT,BXD12/TyJ,m,14.7,mous000000087512,348,000045,424,-0.34
34819,Chesler1,mean_HT,BXD12/TyJ,m,19.1,mous000000087513,348,000045,424,0.47
34819,Chesler1,mean_HT,BXD12/TyJ,m,24.2,mous000000087516,348,000045,424,1.41
34819,Chesler1,mean_HT,BXD12/TyJ,m,9.97,mous000000091360,348,000045,424,-1.21
34819,Chesler1,mean_HT,BXD13/TyJ,f,9.41,mous000000114488,348,000040,425,-1.06
34819,Chesler1,mean_HT,BXD13/TyJ,f,14.3,mous000000122320,348,000040,425,0.11
34819,Chesler1,mean_HT,BXD13/TyJ,f,10.7,mous000000087578,348,000040,425,-0.75
34819,Chesler1,mean_HT,BXD13/TyJ,f,20.1,mous000000114487,348,000040,425,1.51
34819,Chesler1,mean_HT,BXD13/TyJ,f,14.6,mous000000087579,348,000040,425,0.19
34819,Chesler1,mean_HT,BXD13/TyJ,m,7.89,mous000000162801,348,000040,425,-1.03
34819,Chesler1,mean_HT,BXD13/TyJ,m,21.1,mous000000121604,348,000040,425,1.07
34819,Chesler1,mean_HT,BXD13/TyJ,m,5.65,mous000000162800,348,000040,425,-1.38
34819,Chesler1,mean_HT,BXD13/TyJ,m,19.2,mous000000126906,348,000040,425,0.77
34819,Chesler1,mean_HT,BXD13/TyJ,m,16.2,mous000000126905,348,000040,425,0.29
34819,Chesler1,mean_HT,BXD13/TyJ,m,15.9,mous000000126904,348,000040,425,0.24
34819,Chesler1,mean_HT,BXD13/TyJ,m,21.0,mous000000121605,348,000040,425,1.05
34819,Chesler1,mean_HT,BXD13/TyJ,m,7.96,mous000000162802,348,000040,425,-1.02
34819,Chesler1,mean_HT,BXD14/TyJ,f,4.78,mous000000163099,348,000329,426,-1.05
34819,Chesler1,mean_HT,BXD14/TyJ,f,15.3,mous000000091380,348,000329,426,1.53
34819,Chesler1,mean_HT,BXD14/TyJ,f,9.89,mous000000091386,348,000329,426,0.21
34819,Chesler1,mean_HT,BXD14/TyJ,f,9.13,mous000000111129,348,000329,426,0.02
34819,Chesler1,mean_HT,BXD14/TyJ,f,14.2,mous000000111130,348,000329,426,1.26
34819,Chesler1,mean_HT,BXD14/TyJ,f,5.64,mous000000125812,348,000329,426,-0.84
34819,Chesler1,mean_HT,BXD14/TyJ,f,11.9,mous000000125813,348,000329,426,0.70
34819,Chesler1,mean_HT,BXD14/TyJ,f,5.82,mous000000163098,348,000329,426,-0.79
34819,Chesler1,mean_HT,BXD14/TyJ,f,4.76,mous000000163100,348,000329,426,-1.05
34819,Chesler1,mean_HT,BXD14/TyJ,m,7.11,mous000000162807,348,000329,426,-0.63
34819,Chesler1,mean_HT,BXD14/TyJ,m,7.43,mous000000162805,348,000329,426,-0.56
34819,Chesler1,mean_HT,BXD14/TyJ,m,7.77,mous000000091982,348,000329,426,-0.49
34819,Chesler1,mean_HT,BXD14/TyJ,m,20.8,mous000000091981,348,000329,426,2.14
34819,Chesler1,mean_HT,BXD14/TyJ,m,12.5,mous000000091860,348,000329,426,0.46
34819,Chesler1,mean_HT,BXD14/TyJ,m,7.70,mous000000091858,348,000329,426,-0.51
34819,Chesler1,mean_HT,BXD14/TyJ,m,15.2,mous000000091857,348,000329,426,1.01
34819,Chesler1,mean_HT,BXD14/TyJ,m,12.5,mous000000163095,348,000329,426,0.46
34819,Chesler1,mean_HT,BXD14/TyJ,m,5.94,mous000000163096,348,000329,426,-0.86
34819,Chesler1,mean_HT,BXD14/TyJ,m,5.14,mous000000162806,348,000329,426,-1.02
34819,Chesler1,mean_HT,BXD15/TyJ,m,16.2,mous000000091392,348,000095,427,0.71
34819,Chesler1,mean_HT,BXD15/TyJ,m,11.4,mous000000091390,348,000095,427,-0.71
34819,Chesler1,mean_HT,BXD16/TyJ,f,7.87,mous000000162335,348,000013,428,1.01
34819,Chesler1,mean_HT,BXD16/TyJ,f,4.96,mous000000162336,348,000013,428,-0.98
34819,Chesler1,mean_HT,BXD16/TyJ,f,6.35,mous000000162337,348,000013,428,-0.03
34819,Chesler1,mean_HT,BXD16/TyJ,m,15.0,mous000000091395,348,000013,428,1.50
34819,Chesler1,mean_HT,BXD16/TyJ,m,11.3,mous000000091394,348,000013,428,0.44
34819,Chesler1,mean_HT,BXD16/TyJ,m,12.3,mous000000122060,348,000013,428,0.73
34819,Chesler1,mean_HT,BXD16/TyJ,m,13.8,mous000000122061,348,000013,428,1.16
34819,Chesler1,mean_HT,BXD16/TyJ,m,5.75,mous000000159172,348,000013,428,-1.15
34819,Chesler1,mean_HT,BXD16/TyJ,m,6.60,mous000000159173,348,000013,428,-0.90
34819,Chesler1,mean_HT,BXD16/TyJ,m,6.77,mous000000162334,348,000013,428,-0.85
34819,Chesler1,mean_HT,BXD16/TyJ,m,6.63,mous000000162338,348,000013,428,-0.89
34819,Chesler1,mean_HT,BXD16/TyJ,m,9.58,mous000000162341,348,000013,428,-0.05
34819,Chesler1,mean_HT,BXD18/TyJ,f,15.1,mous000000074230,348,000015,429,0.47
34819,Chesler1,mean_HT,BXD18/TyJ,f,14.8,mous000000114507,348,000015,429,0.39
34819,Chesler1,mean_HT,BXD18/TyJ,f,10.1,mous000000114506,348,000015,429,-0.89
34819,Chesler1,mean_HT,BXD18/TyJ,f,17.8,mous000000074233,348,000015,429,1.20
34819,Chesler1,mean_HT,BXD18/TyJ,f,9.03,mous000000074232,348,000015,429,-1.18
34819,Chesler1,mean_HT,BXD18/TyJ,m,9.65,mous000000087657,348,000015,429,-1.18
34819,Chesler1,mean_HT,BXD18/TyJ,m,11.7,mous000000087656,348,000015,429,-0.59
34819,Chesler1,mean_HT,BXD18/TyJ,m,12.8,mous000000074225,348,000015,429,-0.27
34819,Chesler1,mean_HT,BXD18/TyJ,m,16.6,mous000000087650,348,000015,429,0.82
34819,Chesler1,mean_HT,BXD18/TyJ,m,18.0,mous000000074227,348,000015,429,1.23
34819,Chesler1,mean_HT,BXD19/TyJ,f,9.14,mous000000121672,348,000010,430,-0.71
34819,Chesler1,mean_HT,BXD19/TyJ,f,11.2,mous000000121671,348,000010,430,0.71
34819,Chesler1,mean_HT,BXD19/TyJ,m,13.9,mous000000121657,348,000010,430,1.57
34819,Chesler1,mean_HT,BXD19/TyJ,m,5.69,mous000000162412,348,000010,430,-1.37
34819,Chesler1,mean_HT,BXD19/TyJ,m,8.95,mous000000162411,348,000010,430,-0.20
34819,Chesler1,mean_HT,BXD19/TyJ,m,7.33,mous000000159803,348,000010,430,-0.78
34819,Chesler1,mean_HT,BXD19/TyJ,m,7.86,mous000000159802,348,000010,430,-0.59
34819,Chesler1,mean_HT,BXD19/TyJ,m,6.82,mous000000159801,348,000010,430,-0.96
34819,Chesler1,mean_HT,BXD19/TyJ,m,10.8,mous000000091426,348,000010,430,0.46
34819,Chesler1,mean_HT,BXD19/TyJ,m,13.8,mous000000121656,348,000010,430,1.54
34819,Chesler1,mean_HT,BXD19/TyJ,m,9.31,mous000000091428,348,000010,430,-0.07
34819,Chesler1,mean_HT,BXD19/TyJ,m,10.6,mous000000091424,348,000010,430,0.39
34819,Chesler1,mean_HT,BXD1/TyJ,f,20.9,mous000000125764,348,000036,422,-0.71
34819,Chesler1,mean_HT,BXD1/TyJ,f,21.0,mous000000125763,348,000036,422,0.71
34819,Chesler1,mean_HT,BXD20/TyJ,m,10.1,mous000000111140,348,000330,432,-0.71
34819,Chesler1,mean_HT,BXD20/TyJ,m,10.6,mous000000111141,348,000330,432,0.71
34819,Chesler1,mean_HT,BXD21/TyJ,f,7.26,mous000000162086,348,000077,433,-1.15
34819,Chesler1,mean_HT,BXD21/TyJ,f,17.3,mous000000091477,348,000077,433,0.51
34819,Chesler1,mean_HT,BXD21/TyJ,f,13.0,mous000000087740,348,000077,433,-0.20
34819,Chesler1,mean_HT,BXD21/TyJ,f,26.6,mous000000087739,348,000077,433,2.05
34819,Chesler1,mean_HT,BXD21/TyJ,f,8.66,mous000000162085,348,000077,433,-0.91
34819,Chesler1,mean_HT,BXD21/TyJ,f,6.10,mous000000162087,348,000077,433,-1.34
34819,Chesler1,mean_HT,BXD21/TyJ,f,16.6,mous000000125848,348,000077,433,0.40
34819,Chesler1,mean_HT,BXD21/TyJ,f,18.1,mous000000125849,348,000077,433,0.64
34819,Chesler1,mean_HT,BXD21/TyJ,f,14.5,mous000000125850,348,000077,433,0.05
34819,Chesler1,mean_HT,BXD21/TyJ,f,13.9,mous000000091478,348,000077,433,-0.05
34819,Chesler1,mean_HT,BXD21/TyJ,m,15.8,mous000000125846,348,000077,433,-0.41
34819,Chesler1,mean_HT,BXD21/TyJ,m,20.2,mous000000125845,348,000077,433,1.45
34819,Chesler1,mean_HT,BXD21/TyJ,m,16.1,mous000000124058,348,000077,433,-0.28
34819,Chesler1,mean_HT,BXD21/TyJ,m,13.9,mous000000125844,348,000077,433,-1.21
34819,Chesler1,mean_HT,BXD21/TyJ,m,17.8,mous000000124059,348,000077,433,0.44
34819,Chesler1,mean_HT,BXD24/TyJ-Cep290<rd16>/J,f,10.2,mous000000087756,348,000031,436,0.00
34819,Chesler1,mean_HT,BXD24/TyJ-Cep290<rd16>/J,f,10.2,mous000000087755,348,000031,436,0.00
34819,Chesler1,mean_HT,BXD24/TyJ-Cep290<rd16>/J,m,9.01,mous000000116487,348,000031,436,-0.78
34819,Chesler1,mean_HT,BXD24/TyJ-Cep290<rd16>/J,m,25.5,mous000000116488,348,000031,436,1.32
34819,Chesler1,mean_HT,BXD24/TyJ-Cep290<rd16>/J,m,16.9,mous000000091491,348,000031,436,0.23
34819,Chesler1,mean_HT,BXD24/TyJ-Cep290<rd16>/J,m,9.09,mous000000091490,348,000031,436,-0.77
34819,Chesler1,mean_HT,BXD27/TyJ,f,8.36,mous000000150073,348,000041,438,-0.81
34819,Chesler1,mean_HT,BXD27/TyJ,f,11.6,mous000000125861,348,000041,438,0.17
34819,Chesler1,mean_HT,BXD27/TyJ,f,10.7,mous000000125860,348,000041,438,-0.10
34819,Chesler1,mean_HT,BXD27/TyJ,f,10.7,mous000000091504,348,000041,438,-0.10
34819,Chesler1,mean_HT,BXD27/TyJ,f,9.07,mous000000091503,348,000041,438,-0.59
34819,Chesler1,mean_HT,BXD27/TyJ,f,8.77,mous000000150074,348,000041,438,-0.69
34819,Chesler1,mean_HT,BXD27/TyJ,f,18.0,mous000000125873,348,000041,438,2.11
34819,Chesler1,mean_HT,BXD27/TyJ,m,15.1,mous000000125857,348,000041,438,0.92
34819,Chesler1,mean_HT,BXD27/TyJ,m,15.7,mous000000125858,348,000041,438,1.06
34819,Chesler1,mean_HT,BXD27/TyJ,m,6.06,mous000000159809,348,000041,438,-1.27
34819,Chesler1,mean_HT,BXD27/TyJ,m,5.49,mous000000159808,348,000041,438,-1.41
34819,Chesler1,mean_HT,BXD27/TyJ,m,13.6,mous000000153494,348,000041,438,0.55
34819,Chesler1,mean_HT,BXD27/TyJ,m,11.3,mous000000153481,348,000041,438,0.00
34819,Chesler1,mean_HT,BXD27/TyJ,m,14.7,mous000000125869,348,000041,438,0.82
34819,Chesler1,mean_HT,BXD27/TyJ,m,8.60,mous000000159810,348,000041,438,-0.66
34819,Chesler1,mean_HT,BXD28/TyJ,f,8.55,mous000000116499,348,000047,439,-1.32
34819,Chesler1,mean_HT,BXD28/TyJ,f,11.9,mous000000074654,348,000047,439,0.97
34819,Chesler1,mean_HT,BXD28/TyJ,f,11.6,mous000000074653,348,000047,439,0.77
34819,Chesler1,mean_HT,BXD28/TyJ,f,11.0,mous000000116498,348,000047,439,0.35
34819,Chesler1,mean_HT,BXD28/TyJ,f,9.36,mous000000116497,348,000047,439,-0.77
34819,Chesler1,mean_HT,BXD28/TyJ,m,7.86,mous000000158691,348,000047,439,-1.00
34819,Chesler1,mean_HT,BXD28/TyJ,m,10.0,mous000000091525,348,000047,439,-0.42
34819,Chesler1,mean_HT,BXD28/TyJ,m,10.3,mous000000091524,348,000047,439,-0.33
34819,Chesler1,mean_HT,BXD28/TyJ,m,16.8,mous000000087827,348,000047,439,1.46
34819,Chesler1,mean_HT,BXD28/TyJ,m,13.1,mous000000087826,348,000047,439,0.44
34819,Chesler1,mean_HT,BXD28/TyJ,m,12.9,mous000000074659,348,000047,439,0.38
34819,Chesler1,mean_HT,BXD28/TyJ,m,17.2,mous000000074657,348,000047,439,1.57
34819,Chesler1,mean_HT,BXD28/TyJ,m,14.5,mous000000074656,348,000047,439,0.82
34819,Chesler1,mean_HT,BXD28/TyJ,m,9.27,mous000000162421,348,000047,439,-0.62
34819,Chesler1,mean_HT,BXD28/TyJ,m,6.58,mous000000162420,348,000047,439,-1.36
34819,Chesler1,mean_HT,BXD28/TyJ,m,8.08,mous000000158690,348,000047,439,-0.94
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,f,14.8,mous000000074678,348,000029,440,0.32
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,f,8.14,mous000000074680,348,000029,440,-1.92
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,f,13.2,mous000000087866,348,000029,440,-0.22
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,f,17.1,mous000000087867,348,000029,440,1.09
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,f,15.1,mous000000091561,348,000029,440,0.42
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,f,12.5,mous000000091566,348,000029,440,-0.45
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,f,16.1,mous000000150110,348,000029,440,0.76
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,21.3,mous000000114539,348,000029,440,1.13
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,4.68,mous000000158695,348,000029,440,-1.20
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,7.31,mous000000158694,348,000029,440,-0.83
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,7.09,mous000000158693,348,000029,440,-0.86
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,13.3,mous000000126943,348,000029,440,0.01
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,9.61,mous000000126942,348,000029,440,-0.51
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,20.7,mous000000114541,348,000029,440,1.05
34819,Chesler1,mean_HT,BXD29-Tlr4<lps-2J>/J,m,21.9,mous000000114540,348,000029,440,1.22
34819,Chesler1,mean_HT,BXD31/TyJ,f,14.6,mous000000087881,348,000083,442,-0.20
34819,Chesler1,mean_HT,BXD31/TyJ,f,12.1,mous000000087877,348,000083,442,-1.04
34819,Chesler1,mean_HT,BXD31/TyJ,f,16.2,mous000000074760,348,000083,442,0.33
34819,Chesler1,mean_HT,BXD31/TyJ,f,19.8,mous000000074759,348,000083,442,1.54
34819,Chesler1,mean_HT,BXD31/TyJ,f,13.3,mous000000074755,348,000083,442,-0.64
34819,Chesler1,mean_HT,BXD31/TyJ,m,12.7,mous000000074750,348,000083,442,0.62
34819,Chesler1,mean_HT,BXD31/TyJ,m,5.47,mous000000162454,348,000083,442,-0.99
34819,Chesler1,mean_HT,BXD31/TyJ,m,13.2,mous000000112517,348,000083,442,0.73
34819,Chesler1,mean_HT,BXD31/TyJ,m,10.8,mous000000112516,348,000083,442,0.20
34819,Chesler1,mean_HT,BXD31/TyJ,m,17.1,mous000000074753,348,000083,442,1.60
34819,Chesler1,mean_HT,BXD31/TyJ,m,10.2,mous000000074751,348,000083,442,0.06
34819,Chesler1,mean_HT,BXD31/TyJ,m,4.87,mous000000162455,348,000083,442,-1.13
34819,Chesler1,mean_HT,BXD31/TyJ,m,5.03,mous000000162453,348,000083,442,-1.09
34819,Chesler1,mean_HT,BXD32/TyJ,f,7.09,mous000000087922,348,000078,443,-1.21
34819,Chesler1,mean_HT,BXD32/TyJ,f,8.89,mous000000087921,348,000078,443,-0.58
34819,Chesler1,mean_HT,BXD32/TyJ,f,11.9,mous000000087920,348,000078,443,0.47
34819,Chesler1,mean_HT,BXD32/TyJ,f,10.3,mous000000091609,348,000078,443,-0.09
34819,Chesler1,mean_HT,BXD32/TyJ,f,14.6,mous000000091608,348,000078,443,1.41
34819,Chesler1,mean_HT,BXD32/TyJ,m,10.9,mous000000074932,348,000078,443,-0.01
34819,Chesler1,mean_HT,BXD32/TyJ,m,20.3,mous000000074924,348,000078,443,1.65
34819,Chesler1,mean_HT,BXD32/TyJ,m,16.0,mous000000074930,348,000078,443,0.89
34819,Chesler1,mean_HT,BXD32/TyJ,m,13.1,mous000000091593,348,000078,443,0.38
34819,Chesler1,mean_HT,BXD32/TyJ,m,18.6,mous000000091599,348,000078,443,1.35
34819,Chesler1,mean_HT,BXD32/TyJ,m,13.9,mous000000125912,348,000078,443,0.52
34819,Chesler1,mean_HT,BXD32/TyJ,m,12.0,mous000000125913,348,000078,443,0.19
34819,Chesler1,mean_HT,BXD32/TyJ,m,4.38,mous000000158707,348,000078,443,-1.16
34819,Chesler1,mean_HT,BXD32/TyJ,m,6.77,mous000000158708,348,000078,443,-0.74
34819,Chesler1,mean_HT,BXD32/TyJ,m,4.17,mous000000158709,348,000078,443,-1.20
34819,Chesler1,mean_HT,BXD32/TyJ,m,4.59,mous000000162966,348,000078,443,-1.12
34819,Chesler1,mean_HT,BXD32/TyJ,m,6.57,mous000000162967,348,000078,443,-0.77
34819,Chesler1,mean_HT,BXD33/TyJ,f,6.92,mous000000163129,348,003222,444,-0.86
34819,Chesler1,mean_HT,BXD33/TyJ,f,9.67,mous000000087935,348,003222,444,0.46
34819,Chesler1,mean_HT,BXD33/TyJ,f,11.1,mous000000074966,348,003222,444,1.15
34819,Chesler1,mean_HT,BXD33/TyJ,f,9.39,mous000000074965,348,003222,444,0.33
34819,Chesler1,mean_HT,BXD33/TyJ,f,5.19,mous000000163130,348,003222,444,-1.69
34819,Chesler1,mean_HT,BXD33/TyJ,f,7.00,mous000000163131,348,003222,444,-0.82
34819,Chesler1,mean_HT,BXD33/TyJ,f,10.6,mous000000087936,348,003222,444,0.91
34819,Chesler1,mean_HT,BXD33/TyJ,f,9.76,mous000000091637,348,003222,444,0.51
34819,Chesler1,mean_HT,BXD33/TyJ,m,10.6,mous000000092022,348,003222,444,-0.86
34819,Chesler1,mean_HT,BXD33/TyJ,m,19.6,mous000000122389,348,003222,444,0.88
34819,Chesler1,mean_HT,BXD33/TyJ,m,21.6,mous000000122391,348,003222,444,1.27
34819,Chesler1,mean_HT,BXD33/TyJ,m,11.2,mous000000092016,348,003222,444,-0.74
34819,Chesler1,mean_HT,BXD33/TyJ,m,12.2,mous000000092020,348,003222,444,-0.55
34819,Chesler1,mean_HT,BXD34/TyJ,f,11.6,mous000000091663,348,003223,445,0.64
34819,Chesler1,mean_HT,BXD34/TyJ,f,14.5,mous000000075107,348,003223,445,1.82
34819,Chesler1,mean_HT,BXD34/TyJ,f,9.37,mous000000075108,348,003223,445,-0.26
34819,Chesler1,mean_HT,BXD34/TyJ,f,9.45,mous000000075109,348,003223,445,-0.23
34819,Chesler1,mean_HT,BXD34/TyJ,f,10.2,mous000000088004,348,003223,445,0.07
34819,Chesler1,mean_HT,BXD34/TyJ,f,6.98,mous000000091664,348,003223,445,-1.23
34819,Chesler1,mean_HT,BXD34/TyJ,f,8.05,mous000000088006,348,003223,445,-0.80
34819,Chesler1,mean_HT,BXD34/TyJ,m,13.7,mous000000075112,348,003223,445,0.07
34819,Chesler1,mean_HT,BXD34/TyJ,m,10.3,mous000000112526,348,003223,445,-0.75
34819,Chesler1,mean_HT,BXD34/TyJ,m,20.5,mous000000075111,348,003223,445,1.70
34819,Chesler1,mean_HT,BXD34/TyJ,m,11.0,mous000000112528,348,003223,445,-0.58
34819,Chesler1,mean_HT,BXD34/TyJ,m,11.6,mous000000112527,348,003223,445,-0.44
34819,Chesler1,mean_HT,BXD36/TyJ,f,8.49,mous000000112529,348,003225,447,-1.16
34819,Chesler1,mean_HT,BXD36/TyJ,f,11.4,mous000000091933,348,003225,447,-0.23
34819,Chesler1,mean_HT,BXD36/TyJ,f,12.4,mous000000091935,348,003225,447,0.09
34819,Chesler1,mean_HT,BXD36/TyJ,f,17.1,mous000000112534,348,003225,447,1.59
34819,Chesler1,mean_HT,BXD36/TyJ,f,11.2,mous000000112530,348,003225,447,-0.29
34819,Chesler1,mean_HT,BXD36/TyJ,m,10.6,mous000000114599,348,003225,447,-1.28
34819,Chesler1,mean_HT,BXD36/TyJ,m,13.9,mous000000112542,348,003225,447,-0.21
34819,Chesler1,mean_HT,BXD36/TyJ,m,16.1,mous000000112535,348,003225,447,0.51
34819,Chesler1,mean_HT,BXD36/TyJ,m,13.3,mous000000114601,348,003225,447,-0.40
34819,Chesler1,mean_HT,BXD36/TyJ,m,18.8,mous000000114600,348,003225,447,1.38
34819,Chesler1,mean_HT,BXD38/TyJ,f,18.4,mous000000092055,348,003227,449,0.78
34819,Chesler1,mean_HT,BXD38/TyJ,f,16.7,mous000000092054,348,003227,449,0.47
34819,Chesler1,mean_HT,BXD38/TyJ,f,9.92,mous000000092056,348,003227,449,-0.78
34819,Chesler1,mean_HT,BXD38/TyJ,f,23.6,mous000000092093,348,003227,449,1.74
34819,Chesler1,mean_HT,BXD38/TyJ,f,10.2,mous000000092094,348,003227,449,-0.73
34819,Chesler1,mean_HT,BXD38/TyJ,f,17.3,mous000000150229,348,003227,449,0.58
34819,Chesler1,mean_HT,BXD38/TyJ,f,13.9,mous000000150230,348,003227,449,-0.05
34819,Chesler1,mean_HT,BXD38/TyJ,f,11.8,mous000000163124,348,003227,449,-0.44
34819,Chesler1,mean_HT,BXD38/TyJ,f,5.66,mous000000163125,348,003227,449,-1.57
34819,Chesler1,mean_HT,BXD38/TyJ,m,13.8,mous000000116520,348,003227,449,-0.31
34819,Chesler1,mean_HT,BXD38/TyJ,m,10.8,mous000000116521,348,003227,449,-0.90
34819,Chesler1,mean_HT,BXD38/TyJ,m,21.1,mous000000092123,348,003227,449,1.13
34819,Chesler1,mean_HT,BXD38/TyJ,m,20.4,mous000000153586,348,003227,449,0.99
34819,Chesler1,mean_HT,BXD38/TyJ,m,10.7,mous000000092124,348,003227,449,-0.92
34819,Chesler1,mean_HT,BXD39/TyJ,f,21.9,mous000000091727,348,003228,450,1.65
34819,Chesler1,mean_HT,BXD39/TyJ,f,13.8,mous000000128840,348,003228,450,-0.63
34819,Chesler1,mean_HT,BXD39/TyJ,f,16.2,mous000000088050,348,003228,450,0.04
34819,Chesler1,mean_HT,BXD39/TyJ,f,12.7,mous000000088051,348,003228,450,-0.94
34819,Chesler1,mean_HT,BXD39/TyJ,f,15.6,mous000000091723,348,003228,450,-0.12
34819,Chesler1,mean_HT,BXD39/TyJ,m,8.79,mous000000091686,348,003228,450,-0.72
34819,Chesler1,mean_HT,BXD39/TyJ,m,11.2,mous000000091685,348,003228,450,0.17
34819,Chesler1,mean_HT,BXD39/TyJ,m,13.9,mous000000091714,348,003228,450,1.16
34819,Chesler1,mean_HT,BXD39/TyJ,m,15.1,mous000000091715,348,003228,450,1.60
34819,Chesler1,mean_HT,BXD39/TyJ,m,12.8,mous000000091717,348,003228,450,0.76
34819,Chesler1,mean_HT,BXD39/TyJ,m,10.9,mous000000111183,348,003228,450,0.06
34819,Chesler1,mean_HT,BXD39/TyJ,m,11.7,mous000000111184,348,003228,450,0.35
34819,Chesler1,mean_HT,BXD39/TyJ,m,7.69,mous000000158724,348,003228,450,-1.12
34819,Chesler1,mean_HT,BXD39/TyJ,m,8.07,mous000000158727,348,003228,450,-0.98
34819,Chesler1,mean_HT,BXD39/TyJ,m,7.26,mous000000158728,348,003228,450,-1.28
34819,Chesler1,mean_HT,BXD40/TyJ,f,9.34,mous000000110409,348,003229,451,0.09
34819,Chesler1,mean_HT,BXD40/TyJ,f,10.7,mous000000110407,348,003229,451,0.40
34819,Chesler1,mean_HT,BXD40/TyJ,f,15.6,mous000000091742,348,003229,451,1.53
34819,Chesler1,mean_HT,BXD40/TyJ,f,8.36,mous000000091741,348,003229,451,-0.14
34819,Chesler1,mean_HT,BXD40/TyJ,f,15.2,mous000000110408,348,003229,451,1.44
34819,Chesler1,mean_HT,BXD40/TyJ,f,4.66,mous000000158737,348,003229,451,-0.98
34819,Chesler1,mean_HT,BXD40/TyJ,f,5.41,mous000000158736,348,003229,451,-0.81
34819,Chesler1,mean_HT,BXD40/TyJ,f,3.74,mous000000157247,348,003229,451,-1.20
34819,Chesler1,mean_HT,BXD40/TyJ,f,4.43,mous000000157246,348,003229,451,-1.04
34819,Chesler1,mean_HT,BXD40/TyJ,f,4.84,mous000000157245,348,003229,451,-0.94
34819,Chesler1,mean_HT,BXD40/TyJ,f,13.0,mous000000150268,348,003229,451,0.93
34819,Chesler1,mean_HT,BXD40/TyJ,f,12.1,mous000000150267,348,003229,451,0.72
34819,Chesler1,mean_HT,BXD40/TyJ,m,9.16,mous000000159216,348,003229,451,-0.78
34819,Chesler1,mean_HT,BXD40/TyJ,m,8.30,mous000000158742,348,003229,451,-0.99
34819,Chesler1,mean_HT,BXD40/TyJ,m,17.7,mous000000088092,348,003229,451,1.36
