measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19306,Taft1,pct_dead_super,129S1/SvImJ,f,4.35,row_9,193,002448,3,0.32
19306,Taft1,pct_dead_super,129S1/SvImJ,f,3.45,row_3,193,002448,3,0.06
19306,Taft1,pct_dead_super,129S1/SvImJ,f,0.000,row_1,193,002448,3,-0.96
19306,Taft1,pct_dead_super,129S1/SvImJ,f,8.00,row_10,193,002448,3,1.39
19306,Taft1,pct_dead_super,129S1/SvImJ,f,4.08,row_11,193,002448,3,0.24
19306,Taft1,pct_dead_super,129S1/SvImJ,f,0.000,row_4,193,002448,3,-0.96
19306,Taft1,pct_dead_super,129S1/SvImJ,f,11.9,row_12,193,002448,3,2.54
19306,Taft1,pct_dead_super,129S1/SvImJ,f,3.57,row_13,193,002448,3,0.09
19306,Taft1,pct_dead_super,129S1/SvImJ,f,0.000,row_14,193,002448,3,-0.96
19306,Taft1,pct_dead_super,129S1/SvImJ,f,0.000,row_15,193,002448,3,-0.96
19306,Taft1,pct_dead_super,129S1/SvImJ,f,0.000,row_16,193,002448,3,-0.96
19306,Taft1,pct_dead_super,129S1/SvImJ,f,1.92,row_2,193,002448,3,-0.39
19306,Taft1,pct_dead_super,129S1/SvImJ,f,0.000,row_5,193,002448,3,-0.96
19306,Taft1,pct_dead_super,129S1/SvImJ,f,5.66,row_6,193,002448,3,0.71
19306,Taft1,pct_dead_super,129S1/SvImJ,f,4.65,row_7,193,002448,3,0.41
19306,Taft1,pct_dead_super,129S1/SvImJ,f,4.54,row_8,193,002448,3,0.38
19306,Taft1,pct_dead_super,A/J,f,0.000,row_70,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_74,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_73,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_72,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_71,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_69,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_68,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_67,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_66,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_65,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_63,193,000646,4,0.00
19306,Taft1,pct_dead_super,A/J,f,0.000,row_64,193,000646,4,0.00
19306,Taft1,pct_dead_super,BALB/cByJ,f,2.86,row_122,193,001026,50,-0.36
19306,Taft1,pct_dead_super,BALB/cByJ,f,11.4,row_123,193,001026,50,1.09
19306,Taft1,pct_dead_super,BALB/cByJ,f,1.61,row_102,193,001026,50,-0.58
19306,Taft1,pct_dead_super,BALB/cByJ,f,0.000,row_103,193,001026,50,-0.85
19306,Taft1,pct_dead_super,BALB/cByJ,f,0.000,row_104,193,001026,50,-0.85
19306,Taft1,pct_dead_super,BALB/cByJ,f,0.000,row_105,193,001026,50,-0.85
19306,Taft1,pct_dead_super,BALB/cByJ,f,0.000,row_106,193,001026,50,-0.85
19306,Taft1,pct_dead_super,BALB/cByJ,f,5.41,row_107,193,001026,50,0.07
19306,Taft1,pct_dead_super,BALB/cByJ,f,7.32,row_108,193,001026,50,0.40
19306,Taft1,pct_dead_super,BALB/cByJ,f,9.09,row_109,193,001026,50,0.70
19306,Taft1,pct_dead_super,BALB/cByJ,f,4.88,row_110,193,001026,50,-0.02
19306,Taft1,pct_dead_super,BALB/cByJ,f,1.96,row_111,193,001026,50,-0.52
19306,Taft1,pct_dead_super,BALB/cByJ,f,8.16,row_112,193,001026,50,0.54
19306,Taft1,pct_dead_super,BALB/cByJ,f,4.54,row_113,193,001026,50,-0.08
19306,Taft1,pct_dead_super,BALB/cByJ,f,2.13,row_114,193,001026,50,-0.49
19306,Taft1,pct_dead_super,BALB/cByJ,f,3.77,row_115,193,001026,50,-0.21
19306,Taft1,pct_dead_super,BALB/cByJ,f,3.77,row_116,193,001026,50,-0.21
19306,Taft1,pct_dead_super,BALB/cByJ,f,0.000,row_117,193,001026,50,-0.85
19306,Taft1,pct_dead_super,BALB/cByJ,f,25.6,row_118,193,001026,50,3.51
19306,Taft1,pct_dead_super,BALB/cByJ,f,6.25,row_119,193,001026,50,0.21
19306,Taft1,pct_dead_super,BALB/cByJ,f,0.000,row_120,193,001026,50,-0.85
19306,Taft1,pct_dead_super,BALB/cByJ,f,11.1,row_121,193,001026,50,1.04
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_179,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,5.56,row_177,193,000651,5,1.12
19306,Taft1,pct_dead_super,BALB/cJ,f,4.17,row_194,193,000651,5,0.70
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_193,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_192,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_191,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,11.1,row_190,193,000651,5,2.78
19306,Taft1,pct_dead_super,BALB/cJ,f,6.25,row_189,193,000651,5,1.32
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_188,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,6.25,row_187,193,000651,5,1.32
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_186,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_185,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_184,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_183,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_182,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_181,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_180,193,000651,5,-0.56
19306,Taft1,pct_dead_super,BALB/cJ,f,0.000,row_178,193,000651,5,-0.56
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_242,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,4.54,row_243,193,000659,6,4.01
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_237,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_236,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_235,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_234,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_233,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_232,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_231,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_230,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_229,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_228,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_227,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_226,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_238,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_239,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_240,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C3H/HeJ,f,0.000,row_241,193,000659,6,-0.24
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_282,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_283,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_284,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_285,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_286,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_287,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_288,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_289,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_290,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_291,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_292,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_293,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_294,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_295,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,0.000,row_296,193,000664,7,-0.25
19306,Taft1,pct_dead_super,C57BL/6J,f,6.45,row_297,193,000664,7,3.75
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_348,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_351,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_350,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_349,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_347,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_346,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_345,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_344,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_343,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_342,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_341,193,000671,8,0.00
19306,Taft1,pct_dead_super,DBA/2J,f,0.000,row_340,193,000671,8,0.00
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_409,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_392,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_393,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_394,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_395,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_396,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_397,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,6.25,row_398,193,001800,9,3.48
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_399,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_400,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_401,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_402,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_403,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_404,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_405,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_406,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,0.000,row_407,193,001800,9,-0.33
19306,Taft1,pct_dead_super,FVB/NJ,f,3.45,row_408,193,001800,9,1.77
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,6.25,row_463,193,001976,13,0.46
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_480,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_479,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_478,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,2.38,row_477,193,001976,13,-0.38
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_476,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,8.00,row_475,193,001976,13,0.84
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_474,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_473,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,6.25,row_472,193,001976,13,0.46
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,2.78,row_471,193,001976,13,-0.30
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_470,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,9.09,row_469,193,001976,13,1.07
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,9.09,row_468,193,001976,13,1.07
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,0.000,row_467,193,001976,13,-0.90
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,14.8,row_466,193,001976,13,2.31
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,9.09,row_465,193,001976,13,1.07
19306,Taft1,pct_dead_super,NOD/ShiLtJ,f,6.90,row_464,193,001976,13,0.60
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_550,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_549,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_548,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_547,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_546,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_545,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_544,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_543,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_542,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_541,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_540,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_539,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_538,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_537,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_536,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_535,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_534,193,000686,17,0.00
19306,Taft1,pct_dead_super,SJL/J,f,0.000,row_533,193,000686,17,0.00
