measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114454,Kumar4,step_length2_median,129P3/J,f,2.3128,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.7
114454,Kumar4,step_length2_median,129P3/J,f,2.758,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,1.26
114454,Kumar4,step_length2_median,129P3/J,f,2.6316,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.7
114454,Kumar4,step_length2_median,129P3/J,f,2.2883,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.8
114454,Kumar4,step_length2_median,129P3/J,f,2.8527,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,1.67
114454,Kumar4,step_length2_median,129P3/J,f,2.2288,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-1.06
114454,Kumar4,step_length2_median,129P3/J,f,2.6159,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.63
114454,Kumar4,step_length2_median,129P3/J,f,2.5023,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.13
114454,Kumar4,step_length2_median,129P3/J,f,2.5999,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.56
114454,Kumar4,step_length2_median,129P3/J,f,2.7241,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,1.11
114454,Kumar4,step_length2_median,129P3/J,f,2.4771,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.02
114454,Kumar4,step_length2_median,129P3/J,f,2.2872,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.81
114454,Kumar4,step_length2_median,129P3/J,f,2.3527,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.52
114454,Kumar4,step_length2_median,129P3/J,f,2.4765,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.02
114454,Kumar4,step_length2_median,129P3/J,f,2.4384,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.15
114454,Kumar4,step_length2_median,129P3/J,f,2.54,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.3
114454,Kumar4,step_length2_median,129P3/J,f,1.9487,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-2.29
114454,Kumar4,step_length2_median,129P3/J,f,2.7241,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,1.11
114454,Kumar4,step_length2_median,129P3/J,f,2.2014,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-1.18
114454,Kumar4,step_length2_median,129P3/J,m,2.3527,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.07
114454,Kumar4,step_length2_median,129P3/J,m,2.8018,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,2.0
114454,Kumar4,step_length2_median,129P3/J,m,2.2323,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.63
114454,Kumar4,step_length2_median,129P3/J,m,2.1045,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-1.22
114454,Kumar4,step_length2_median,129P3/J,m,2.4563,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.4
114454,Kumar4,step_length2_median,129P3/J,m,2.1695,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.92
114454,Kumar4,step_length2_median,129P3/J,m,2.6494,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,1.29
114454,Kumar4,step_length2_median,129P3/J,m,2.3627,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.03
114454,Kumar4,step_length2_median,129P3/J,m,2.2313,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.63
114454,Kumar4,step_length2_median,129P3/J,m,2.3275,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.19
114454,Kumar4,step_length2_median,129S1/SvImJ,f,3.0439,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.3
114454,Kumar4,step_length2_median,129S1/SvImJ,f,3.5173,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.86
114454,Kumar4,step_length2_median,129S1/SvImJ,f,2.8917,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.99
114454,Kumar4,step_length2_median,129S1/SvImJ,f,2.9718,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.63
114454,Kumar4,step_length2_median,129S1/SvImJ,f,3.1634,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,0.25
114454,Kumar4,step_length2_median,129S1/SvImJ,f,3.0684,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.19
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.8566,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.82
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.0063,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.27
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.425,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,1.25
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.2723,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.7
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.0919,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,0.04
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.52,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.6
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.9557,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-0.46
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.9718,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.4
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.9718,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.4
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.4093,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.19
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.4401,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,1.31
114454,Kumar4,step_length2_median,129S1/SvImJ,m,3.2146,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.49
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.5173,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-2.05
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.875,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.75
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.8803,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.73
114454,Kumar4,step_length2_median,129S1/SvImJ,m,2.8881,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-0.7
114454,Kumar4,step_length2_median,129X1/SvJ,f,2.9239,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,1.02
114454,Kumar4,step_length2_median,129X1/SvJ,f,2.3292,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.07
114454,Kumar4,step_length2_median,129X1/SvJ,f,2.7737,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.49
114454,Kumar4,step_length2_median,129X1/SvJ,f,2.6581,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.09
114454,Kumar4,step_length2_median,129X1/SvJ,f,2.3967,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.83
114454,Kumar4,step_length2_median,129X1/SvJ,f,3.0171,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.34
114454,Kumar4,step_length2_median,129X1/SvJ,f,2.3358,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-1.04
114454,Kumar4,step_length2_median,129X1/SvJ,m,3.0707,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,1.02
114454,Kumar4,step_length2_median,129X1/SvJ,m,2.7608,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.05
114454,Kumar4,step_length2_median,129X1/SvJ,m,2.5227,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.88
114454,Kumar4,step_length2_median,129X1/SvJ,m,2.8322,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.19
114454,Kumar4,step_length2_median,129X1/SvJ,m,3.0764,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,1.04
114454,Kumar4,step_length2_median,129X1/SvJ,m,3.0527,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,0.96
114454,Kumar4,step_length2_median,129X1/SvJ,m,2.5945,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.63
114454,Kumar4,step_length2_median,129X1/SvJ,m,2.3015,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-1.65
114454,Kumar4,step_length2_median,A/J,f,3.0359,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114454,Kumar4,step_length2_median,A/J,f,2.2046,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114454,Kumar4,step_length2_median,A/J,m,3.9624,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.95
114454,Kumar4,step_length2_median,A/J,m,2.2351,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.29
114454,Kumar4,step_length2_median,A/J,m,3.6966,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.6
114454,Kumar4,step_length2_median,A/J,m,3.0309,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.26
114454,Kumar4,step_length2_median,AKR/J,f,2.8105,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.36
114454,Kumar4,step_length2_median,AKR/J,f,3.0774,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.87
114454,Kumar4,step_length2_median,AKR/J,f,2.6293,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,-1.2
114454,Kumar4,step_length2_median,AKR/J,f,2.797,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.43
114454,Kumar4,step_length2_median,AKR/J,f,2.7643,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-0.58
114454,Kumar4,step_length2_median,AKR/J,f,2.8828,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.03
114454,Kumar4,step_length2_median,AKR/J,f,2.7241,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-0.76
114454,Kumar4,step_length2_median,AKR/J,f,2.9718,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.38
114454,Kumar4,step_length2_median,AKR/J,f,3.3433,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,2.1
114454,Kumar4,step_length2_median,AKR/J,m,2.7241,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.17
114454,Kumar4,step_length2_median,AKR/J,m,2.6965,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.24
114454,Kumar4,step_length2_median,AKR/J,m,2.8439,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.14
114454,Kumar4,step_length2_median,AKR/J,m,3.3625,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,1.44
114454,Kumar4,step_length2_median,AKR/J,m,2.9718,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,0.46
114454,Kumar4,step_length2_median,AKR/J,m,2.9718,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.46
114454,Kumar4,step_length2_median,AKR/J,m,2.4564,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.84
114454,Kumar4,step_length2_median,AKR/J,m,3.0956,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.77
114454,Kumar4,step_length2_median,AKR/J,m,1.9893,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-2.02
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.797,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,0.81
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.5354,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.22
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.6168,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.1
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.6377,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.18
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.5693,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,-0.09
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.4642,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.5
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.9718,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,1.5
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.3605,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.91
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.3646,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.9
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.7241,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.52
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.1357,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-1.8
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.1755,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-1.64
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.4914,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.4
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.6733,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.32
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.3023,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-1.14
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.8774,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.13
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.4661,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.5
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.7816,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,0.75
114454,Kumar4,step_length2_median,B6129PF1/J,f,3.051,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,1.81
114454,Kumar4,step_length2_median,B6129PF1/J,f,2.844,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,0.99
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.7368,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.44
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.6093,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.95
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.7199,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.51
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.6937,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.61
114454,Kumar4,step_length2_median,B6129PF1/J,m,3.2289,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,1.51
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.788,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.24
114454,Kumar4,step_length2_median,B6129PF1/J,m,3.0384,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.75
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.7078,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.56
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.7955,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.21
114454,Kumar4,step_length2_median,B6129PF1/J,m,3.1018,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,1.0
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.4823,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-1.45
114454,Kumar4,step_length2_median,B6129PF1/J,m,3.3433,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.96
114454,Kumar4,step_length2_median,B6129PF1/J,m,2.7849,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.25
114454,Kumar4,step_length2_median,B6129SF1/J,f,2.6576,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.36
114454,Kumar4,step_length2_median,B6129SF1/J,f,2.8334,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.39
114454,Kumar4,step_length2_median,B6129SF1/J,f,3.0042,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,1.13
114454,Kumar4,step_length2_median,B6129SF1/J,f,2.7241,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.07
114454,Kumar4,step_length2_median,B6129SF1/J,f,2.3449,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-1.71
114454,Kumar4,step_length2_median,B6129SF1/J,f,2.4463,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-1.27
114454,Kumar4,step_length2_median,B6129SF1/J,f,2.7715,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.13
114454,Kumar4,step_length2_median,B6129SF1/J,f,3.0438,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,1.3
114454,Kumar4,step_length2_median,B6129SF1/J,f,2.848,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,0.46
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.8061,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,1.85
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.1366,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.17
114454,Kumar4,step_length2_median,B6129SF1/J,m,2.9124,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.39
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.6208,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,1.39
114454,Kumar4,step_length2_median,B6129SF1/J,m,2.8384,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.57
114454,Kumar4,step_length2_median,B6129SF1/J,m,1.9847,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-2.71
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.0069,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.15
114454,Kumar4,step_length2_median,B6129SF1/J,m,2.7788,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.72
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.1553,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.22
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.2361,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.42
114454,Kumar4,step_length2_median,B6129SF1/J,m,2.9244,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.36
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.2195,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.38
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.5484,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,1.21
114454,Kumar4,step_length2_median,B6129SF1/J,m,2.8985,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.42
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.2061,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,0.35
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.046,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-0.05
114454,Kumar4,step_length2_median,B6129SF1/J,m,2.6936,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.94
114454,Kumar4,step_length2_median,B6129SF1/J,m,3.1961,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,0.32
114454,Kumar4,step_length2_median,B6AF1/J,f,2.7241,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.18
114454,Kumar4,step_length2_median,B6AF1/J,f,2.7034,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.02
114454,Kumar4,step_length2_median,B6AF1/J,f,2.6358,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.48
114454,Kumar4,step_length2_median,B6AF1/J,f,2.6448,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.42
114454,Kumar4,step_length2_median,B6AF1/J,f,2.848,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.1
114454,Kumar4,step_length2_median,B6AF1/J,f,2.5569,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-1.07
114454,Kumar4,step_length2_median,B6AF1/J,f,2.6642,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.27
114454,Kumar4,step_length2_median,B6AF1/J,f,2.4063,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-2.2
114454,Kumar4,step_length2_median,B6AF1/J,f,2.5509,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-1.12
114454,Kumar4,step_length2_median,B6AF1/J,f,2.6679,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,-0.24
114454,Kumar4,step_length2_median,B6AF1/J,f,2.9718,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,2.03
114454,Kumar4,step_length2_median,B6AF1/J,f,2.74,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.3
