measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,f,75.95,Kacz0537,659,,1441,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,f,38.08,Kacz0534,659,,1441,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,85.52,Kacz0512,659,,1441,0.48
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,72.44,Kacz0532,659,,1441,-0.2
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,75.56,Kacz0555,659,,1441,-0.04
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0557,659,,1441,1.23
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,90.62,Kacz0519,659,,1441,0.74
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,40.09,Kacz0575,659,,1441,-1.89
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,m,70.38,Kacz0522,659,,1441,-0.31
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,32.22,Kacz0565,659,,1442,-1.57
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,47.33,Kacz0515,659,,1442,-0.43
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,72.61,Kacz0533,659,,1442,1.47
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,58.35,Kacz0556,659,,1442,0.4
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,53.11,Kacz0564,659,,1442,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,f,54.89,Kacz0566,659,,1442,0.14
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,53.12,Kacz0511,659,,1442,-1.28
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,58.71,Kacz0518,659,,1442,-0.14
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,64.89,Kacz0521,659,,1442,1.12
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,m,60.89,Kacz0558,659,,1442,0.3
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,f,53.33,Kacz0489,659,,1443,0.42
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,f,11.33,Kacz0491,659,,1443,-1.26
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,f,36.44,Kacz0500,659,,1443,-0.25
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,f,70,Kacz0501,659,,1443,1.09
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,25.11,Kacz0492,659,,1443,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,m,39.33,Kacz0496,659,,1443,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,f,56.79,Kacz0490,659,,1444,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,f,40.67,Kacz0499,659,,1444,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,f,56.12,Kacz0025,659,,1445,0.03
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,f,46.55,Kacz0017,659,,1445,-0.33
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,f,65.33,Kacz0020,659,,1445,0.37
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,f,90.89,Kacz0022,659,,1445,1.33
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,f,17.59,Kacz0026,659,,1445,-1.41
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-Ntg,f,84,Kacz0021,659,,1446,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-Ntg,f,24.5,Kacz0018,659,,1446,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,5.78,Kacz0035,659,,1447,-1.49
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,70.6,Kacz0036,659,,1447,0.48
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,74.89,Kacz0030,659,,1447,0.61
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,f,68,Kacz0031,659,,1447,0.4
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD22)F1-ADtg,f,20,Kacz0037,659,,1450,-0.47
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD22)F1-ADtg,f,14.7,Kacz0041,659,,1450,-0.68
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD22)F1-ADtg,f,59.78,Kacz0042,659,,1450,1.15
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD22)F1-Ntg,f,63.56,Kacz0038,659,,1451,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-ADtg,f,81.33,Kacz0007,659,,1448,0.61
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-ADtg,f,4.23,Kacz0002,659,,1448,-1.49
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-ADtg,f,78.4,Kacz0003,659,,1448,0.53
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-ADtg,f,71.49,Kacz0005,659,,1448,0.34
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-Ntg,f,66.89,Kacz0009,659,,1449,0.02
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-Ntg,f,75.11,Kacz0001,659,,1449,0.42
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-Ntg,f,83.07,Kacz0004,659,,1449,0.81
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-Ntg,f,31.4,Kacz0006,659,,1449,-1.72
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-Ntg,f,75.78,Kacz0008,659,,1449,0.46
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,f,46.44,Kacz0048,659,,1452,0.53
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,f,23.56,Kacz0057,659,,1452,-0.34
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,f,59.91,Kacz0061,659,,1452,1.04
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0062,659,,1452,-1.23
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,m,74.61,Kacz0053,659,,1452,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,m,3.78,Kacz0058,659,,1452,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,f,81.56,Kacz0049,659,,1453,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,m,45.66,Kacz0046,659,,1453,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,m,62.36,Kacz0060,659,,1453,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,85.75,Kacz0076,659,,1454,0.94
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,58.13,Kacz0068,659,,1454,-0.38
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,79.78,Kacz0070,659,,1454,0.65
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,86.19,Kacz0073,659,,1454,0.96
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,27.17,Kacz0075,659,,1454,-1.86
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,63.92,Kacz0077,659,,1454,-0.1
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,63.92,Kacz0079,659,,1454,-0.1
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,43.43,Kacz0083,659,,1454,-1.08
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,f,86.67,Kacz0086,659,,1454,0.98
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,53.45,Kacz0069,659,,1455,-1.06
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,59.78,Kacz0071,659,,1455,-0.63
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,70.44,Kacz0072,659,,1455,0.09
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,88.22,Kacz0074,659,,1455,1.29
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,59.24,Kacz0078,659,,1455,-0.67
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,83.33,Kacz0080,659,,1455,0.96
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,93.33,Kacz0081,659,,1455,1.64
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,57.24,Kacz0082,659,,1455,-0.81
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,50,Kacz0084,659,,1455,-1.3
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,78.22,Kacz0085,659,,1455,0.62
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,f,67.11,Kacz0087,659,,1455,-0.14
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,48.22,Kacz0092,659,,1456,-0.48
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,73.5,Kacz0096,659,,1456,0.65
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,73.94,Kacz0097,659,,1456,0.67
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,71.94,Kacz0099,659,,1456,0.58
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,68,Kacz0101,659,,1456,0.41
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,f,17.82,Kacz0103,659,,1456,-1.84
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-Ntg,f,53.45,Kacz0091,659,,1457,0.29
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-Ntg,f,40,Kacz0093,659,,1457,-0.58
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-Ntg,f,68.67,Kacz0098,659,,1457,1.27
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-Ntg,f,33.85,Kacz0102,659,,1457,-0.98
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,26.44,Kacz0105,659,,1458,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,f,65.03,Kacz0126,659,,1458,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,42.32,Kacz0112,659,,1458,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,m,50.11,Kacz0123,659,,1458,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,f,37.86,Kacz0106,659,,1459,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,f,11.58,Kacz0125,659,,1459,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,m,47.33,Kacz0108,659,,1459,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,59.02,Kacz0137,659,,1460,0.8
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,48.78,Kacz0139,659,,1460,0.32
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,f,17.56,Kacz0141,659,,1460,-1.12
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,f,79.06,Kacz0143,659,,1461,0.91
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,f,66.15,Kacz0151,659,,1461,0.17
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,f,44.44,Kacz0152,659,,1461,-1.07
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,f,34.97,Kacz0153,659,,1462,0.03
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,f,64.81,Kacz0160,659,,1462,0.99
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,f,2.67,Kacz0165,659,,1462,-1.01
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,f,6.22,Kacz0154,659,,1463,-0.81
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,f,6.44,Kacz0159,659,,1463,-0.79
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,f,22.05,Kacz0161,659,,1463,0.34
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,f,34.74,Kacz0164,659,,1463,1.26
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD56)F1-ADtg,f,75.11,Kacz0172,659,,1464,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD56)F1-ADtg,f,50.67,Kacz0178,659,,1464,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,f,90,Kacz0169,659,,1465,0.91
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,f,41.2,Kacz0177,659,,1465,-1.07
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,f,71.27,Kacz0179,659,,1465,0.15
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,f,49.33,Kacz0186,659,,1466,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,f,56.67,Kacz0191,659,,1466,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,m,59.78,Kacz0184,659,,1466,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,m,31.33,Kacz0190,659,,1466,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-Ntg,f,34.3,Kacz0180,659,,1467,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-Ntg,f,24.5,Kacz0187,659,,1467,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,37.56,Kacz0207,659,,1468,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,f,65.48,Kacz0215,659,,1468,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,m,46.55,Kacz0211,659,,1468,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,m,44.44,Kacz0213,659,,1468,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,f,41.87,Kacz0210,659,,1469,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,32.52,Kacz0198,659,,1469,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,m,16,Kacz0214,659,,1469,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,f,78.62,Kacz0233,659,,1470,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,m,55.9,Kacz0236,659,,1470,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,m,73.94,Kacz0227,659,,1470,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,f,21.38,Kacz0231,659,,1471,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,f,35.63,Kacz0235,659,,1471,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,m,70.82,Kacz0232,659,,1471,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,6.68,Kacz0248,659,,1472,-1.15
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,86.64,Kacz0270,659,,1472,0.61
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,f,83.52,Kacz0271,659,,1472,0.54
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,m,30.07,Kacz0245,659,,1472,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,m,24.72,Kacz0266,659,,1472,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,f,70.44,Kacz0272,659,,1473,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,m,77.51,Kacz0250,659,,1473,1.04
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,m,42.09,Kacz0255,659,,1473,-0.08
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,m,2.67,Kacz0265,659,,1473,-1.33
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,m,56.67,Kacz0267,659,,1473,0.38
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,f,15.81,Kacz0279,659,,1474,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,65.11,Kacz0274,659,,1474,0.46
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,65.11,Kacz0283,659,,1474,0.46
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,18.71,Kacz0284,659,,1474,-1.5
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,m,67.93,Kacz0287,659,,1474,0.58
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,f,38.44,Kacz0282,659,,1475,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,m,18.71,Kacz0281,659,,1475,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,87.53,Kacz0298,659,,1476,0.78
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,76.67,Kacz0304,659,,1476,0.23
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,73.5,Kacz0323,659,,1476,0.07
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,92.65,Kacz0324,659,,1476,1.04
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,64.81,Kacz0330,659,,1476,-0.37
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,37.42,Kacz0331,659,,1476,-1.76
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,47.56,Kacz0299,659,,1476,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,23.56,Kacz0297,659,,1477,-1.15
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,38.75,Kacz0303,659,,1477,-0.54
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,58.8,Kacz0307,659,,1477,0.26
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,70.16,Kacz0326,659,,1477,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,83.96,Kacz0327,659,,1477,1.26
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,62.81,Kacz0328,659,,1477,0.42
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,81.96,Kacz0329,659,,1477,1.18
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,37.33,Kacz0332,659,,1477,-0.6
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,14.22,Kacz0333,659,,1477,-1.52
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,m,14.67,Kacz0305,659,,1477,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,m,32.67,Kacz0325,659,,1477,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,75.56,Kacz0345,659,,1478,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,75.5,Kacz0347,659,,1478,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,m,53.11,Kacz0348,659,,1478,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,f,26,Kacz0343,659,,1479,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,17.11,Kacz0376,659,,1482,-1.2
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,32.29,Kacz0378,659,,1482,-0.43
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,54,Kacz0391,659,,1482,0.68
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,59.33,Kacz0392,659,,1482,0.95
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,m,36.08,Kacz0381,659,,1482,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,m,48.55,Kacz0387,659,,1482,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,20.44,Kacz0370,659,,1483,-0.63
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,23.33,Kacz0393,659,,1483,-0.53
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,72.16,Kacz0394,659,,1483,1.15
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,m,52.34,Kacz0379,659,,1483,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,f,42.54,Kacz0402,659,,1484,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,f,48.11,Kacz0408,659,,1484,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,m,24.67,Kacz0406,659,,1484,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,20.71,Kacz0400,659,,1485,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,13.33,Kacz0407,659,,1485,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,2.89,Kacz0404,659,,1485,-0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,11.14,Kacz0409,659,,1485,0.71
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,32.29,Kacz0429,659,,1486,0.85
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,36.75,Kacz0434,659,,1486,1.22
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,4.22,Kacz0435,659,,1486,-1.46
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,25.61,Kacz0436,659,,1486,0.3
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,20,Kacz0437,659,,1486,-0.16
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,12.92,Kacz0439,659,,1486,-0.74
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,15.78,Kacz0426,659,,1487,-1.02
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,43.56,Kacz0427,659,,1487,0.98
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,30.44,Kacz0438,659,,1487,0.04
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,54.89,Kacz0449,659,,1488,1.1
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,17.11,Kacz0463,659,,1488,-0.26
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,0.89,Kacz0466,659,,1488,-0.84
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,m,37.64,Kacz0454,659,,1488,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,f,53.33,Kacz0453,659,,1489,0.87
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,f,37.33,Kacz0464,659,,1489,0.23
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,f,4.22,Kacz0467,659,,1489,-1.09
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,m,46.67,Kacz0448,659,,1489,-0.51
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,m,59.47,Kacz0462,659,,1489,1.15
