measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114893,Bennett4,Y_amb_ave_HP,CC001/Unc,f,585.8,119,1119,,1601,1.45
114893,Bennett4,Y_amb_ave_HP,CC001/Unc,f,485.1,124,1119,,1601,0.21
114893,Bennett4,Y_amb_ave_HP,CC001/Unc,f,454.7,31,1119,,1601,-0.17
114893,Bennett4,Y_amb_ave_HP,CC001/Unc,f,455.6,85,1119,,1601,-0.16
114893,Bennett4,Y_amb_ave_HP,CC001/Unc,f,359.8,93,1119,,1601,-1.34
114893,Bennett4,Y_amb_ave_HP,CC002/Unc,f,499.3,158,1119,,1602,1.0
114893,Bennett4,Y_amb_ave_HP,CC002/Unc,f,393.7,189,1119,,1602,-0.16
114893,Bennett4,Y_amb_ave_HP,CC002/Unc,f,299.5,36,1119,,1602,-1.2
114893,Bennett4,Y_amb_ave_HP,CC002/Unc,f,503.1,41,1119,,1602,1.04
114893,Bennett4,Y_amb_ave_HP,CC002/Unc,f,346.4,86,1119,,1602,-0.68
114893,Bennett4,Y_amb_ave_HP,CC004/TauUnc,f,3036.0,129,1119,,1604,0.64
114893,Bennett4,Y_amb_ave_HP,CC004/TauUnc,f,3739.0,135,1119,,1604,1.39
114893,Bennett4,Y_amb_ave_HP,CC004/TauUnc,f,1430.0,32,1119,,1604,-1.09
114893,Bennett4,Y_amb_ave_HP,CC004/TauUnc,f,2086.0,57,1119,,1604,-0.38
114893,Bennett4,Y_amb_ave_HP,CC004/TauUnc,f,1918.0,95,1119,,1604,-0.56
114893,Bennett4,Y_amb_ave_HP,CC006/TauUnc,f,946.9,130,1119,,1606,1.44
114893,Bennett4,Y_amb_ave_HP,CC006/TauUnc,f,855.8,136,1119,,1606,-0.08
114893,Bennett4,Y_amb_ave_HP,CC006/TauUnc,f,815.3,160,1119,,1606,-0.76
114893,Bennett4,Y_amb_ave_HP,CC006/TauUnc,f,825.2,37,1119,,1606,-0.59
114893,Bennett4,Y_amb_ave_HP,CC008/GeniUnc,f,860.6,131,1119,,1608,1.19
114893,Bennett4,Y_amb_ave_HP,CC008/GeniUnc,f,402.7,186,1119,,1608,-1.25
114893,Bennett4,Y_amb_ave_HP,CC008/GeniUnc,f,618.1,27,1119,,1608,-0.1
114893,Bennett4,Y_amb_ave_HP,CC008/GeniUnc,f,668.3,87,1119,,1608,0.16
114893,Bennett4,Y_amb_ave_HP,CC011/Unc,f,476.6,132,1119,,1611,-0.28
114893,Bennett4,Y_amb_ave_HP,CC011/Unc,f,455.6,172,1119,,1611,-0.36
114893,Bennett4,Y_amb_ave_HP,CC011/Unc,f,943.6,33,1119,,1611,1.47
114893,Bennett4,Y_amb_ave_HP,CC011/Unc,f,655.7,42,1119,,1611,0.39
114893,Bennett4,Y_amb_ave_HP,CC011/Unc,f,227.3,97,1119,,1611,-1.22
114893,Bennett4,Y_amb_ave_HP,CC012/GeniUnc,f,303.9,164,1119,,1612,0.49
114893,Bennett4,Y_amb_ave_HP,CC012/GeniUnc,f,240.5,169,1119,,1612,-1.58
114893,Bennett4,Y_amb_ave_HP,CC012/GeniUnc,f,277.7,187,1119,,1612,-0.36
114893,Bennett4,Y_amb_ave_HP,CC012/GeniUnc,f,317.2,23,1119,,1612,0.93
114893,Bennett4,Y_amb_ave_HP,CC012/GeniUnc,f,305.0,58,1119,,1612,0.53
114893,Bennett4,Y_amb_ave_HP,CC019/TauUnc,f,411.1,128,1119,,1619,-1.28
114893,Bennett4,Y_amb_ave_HP,CC019/TauUnc,f,506.4,138,1119,,1619,0.0
114893,Bennett4,Y_amb_ave_HP,CC019/TauUnc,f,582.3,171,1119,,1619,1.02
114893,Bennett4,Y_amb_ave_HP,CC019/TauUnc,f,456.6,176,1119,,1619,-0.67
114893,Bennett4,Y_amb_ave_HP,CC019/TauUnc,f,575.1,44,1119,,1619,0.93
114893,Bennett4,Y_amb_ave_HP,CC024/GeniUnc,f,423.2,22,1119,,1624,-0.71
114893,Bennett4,Y_amb_ave_HP,CC024/GeniUnc,f,520.4,66,1119,,1624,0.71
114893,Bennett4,Y_amb_ave_HP,CC027/GeniUnc,f,1020.0,120,1119,,1627,0.61
114893,Bennett4,Y_amb_ave_HP,CC027/GeniUnc,f,800.3,126,1119,,1627,-0.79
114893,Bennett4,Y_amb_ave_HP,CC027/GeniUnc,f,1155.0,165,1119,,1627,1.47
114893,Bennett4,Y_amb_ave_HP,CC027/GeniUnc,f,817.0,28,1119,,1627,-0.68
114893,Bennett4,Y_amb_ave_HP,CC027/GeniUnc,f,828.1,68,1119,,1627,-0.61
114893,Bennett4,Y_amb_ave_HP,CC028/GeniUnc,f,466.4,123,1119,,1628,1.22
114893,Bennett4,Y_amb_ave_HP,CC028/GeniUnc,f,389.1,167,1119,,1628,-0.37
114893,Bennett4,Y_amb_ave_HP,CC028/GeniUnc,f,420.6,175,1119,,1628,0.28
114893,Bennett4,Y_amb_ave_HP,CC028/GeniUnc,f,352.1,30,1119,,1628,-1.13
114893,Bennett4,Y_amb_ave_HP,CC030/GeniUnc,f,35.382,134,1119,,1630,-1.34
114893,Bennett4,Y_amb_ave_HP,CC030/GeniUnc,f,223.8,185,1119,,1630,-0.36
114893,Bennett4,Y_amb_ave_HP,CC030/GeniUnc,f,499.9,190,1119,,1630,1.09
114893,Bennett4,Y_amb_ave_HP,CC030/GeniUnc,f,236.7,21,1119,,1630,-0.29
114893,Bennett4,Y_amb_ave_HP,CC030/GeniUnc,f,462.3,56,1119,,1630,0.89
114893,Bennett4,Y_amb_ave_HP,CC032/GeniUnc,f,793.1,170,1119,,1632,1.7
114893,Bennett4,Y_amb_ave_HP,CC032/GeniUnc,f,511.2,188,1119,,1632,-0.84
114893,Bennett4,Y_amb_ave_HP,CC032/GeniUnc,f,536.5,60,1119,,1632,-0.61
114893,Bennett4,Y_amb_ave_HP,CC032/GeniUnc,f,596.6,92,1119,,1632,-0.07
114893,Bennett4,Y_amb_ave_HP,CC032/GeniUnc,f,585.1,98,1119,,1632,-0.17
114893,Bennett4,Y_amb_ave_HP,CC035/Unc,f,314.5,162,1119,,1635,-0.98
114893,Bennett4,Y_amb_ave_HP,CC035/Unc,f,637.5,24,1119,,1635,0.96
114893,Bennett4,Y_amb_ave_HP,CC035/Unc,f,286.0,260,1119,,1635,-1.15
114893,Bennett4,Y_amb_ave_HP,CC035/Unc,f,534.8,43,1119,,1635,0.34
114893,Bennett4,Y_amb_ave_HP,CC035/Unc,f,614.2,88,1119,,1635,0.82
114893,Bennett4,Y_amb_ave_HP,CC036/Unc,f,387.4,159,1119,,1636,-1.41
114893,Bennett4,Y_amb_ave_HP,CC036/Unc,f,599.0,163,1119,,1636,-0.02
114893,Bennett4,Y_amb_ave_HP,CC036/Unc,f,703.4,196,1119,,1636,0.67
114893,Bennett4,Y_amb_ave_HP,CC036/Unc,f,718.0,26,1119,,1636,0.76
114893,Bennett4,Y_amb_ave_HP,CC037/TauUnc,f,631.5,121,1119,,1637,1.63
114893,Bennett4,Y_amb_ave_HP,CC037/TauUnc,f,391.7,133,1119,,1637,-1.0
114893,Bennett4,Y_amb_ave_HP,CC037/TauUnc,f,469.1,29,1119,,1637,-0.15
114893,Bennett4,Y_amb_ave_HP,CC037/TauUnc,f,431.4,69,1119,,1637,-0.56
114893,Bennett4,Y_amb_ave_HP,CC037/TauUnc,f,490.7,90,1119,,1637,0.09
114893,Bennett4,Y_amb_ave_HP,CC040/TauUnc,f,612.6,168,1119,,1640,0.28
114893,Bennett4,Y_amb_ave_HP,CC040/TauUnc,f,643.2,197,1119,,1640,0.51
114893,Bennett4,Y_amb_ave_HP,CC040/TauUnc,f,734.6,258,1119,,1640,1.21
114893,Bennett4,Y_amb_ave_HP,CC040/TauUnc,f,401.6,38,1119,,1640,-1.32
114893,Bennett4,Y_amb_ave_HP,CC040/TauUnc,f,486.0,96,1119,,1640,-0.68
114893,Bennett4,Y_amb_ave_HP,CC041/TauUnc,f,393.3,161,1119,,1641,0.12
114893,Bennett4,Y_amb_ave_HP,CC041/TauUnc,f,498.8,191,1119,,1641,0.86
114893,Bennett4,Y_amb_ave_HP,CC041/TauUnc,f,238.4,259,1119,,1641,-0.96
114893,Bennett4,Y_amb_ave_HP,CC041/TauUnc,f,527.7,39,1119,,1641,1.06
114893,Bennett4,Y_amb_ave_HP,CC041/TauUnc,f,219.6,67,1119,,1641,-1.09
114893,Bennett4,Y_amb_ave_HP,CC045/GeniUnc,f,574.1,173,1119,,1645,-1.15
114893,Bennett4,Y_amb_ave_HP,CC045/GeniUnc,f,704.4,25,1119,,1645,-0.52
114893,Bennett4,Y_amb_ave_HP,CC045/GeniUnc,f,1013.0,59,1119,,1645,0.98
114893,Bennett4,Y_amb_ave_HP,CC045/GeniUnc,f,952.1,91,1119,,1645,0.68
114893,Bennett4,Y_amb_ave_HP,CC059/TauUnc,f,515.5,122,1119,,1659,1.14
114893,Bennett4,Y_amb_ave_HP,CC059/TauUnc,f,287.5,127,1119,,1659,-1.61
114893,Bennett4,Y_amb_ave_HP,CC059/TauUnc,f,440.1,174,1119,,1659,0.23
114893,Bennett4,Y_amb_ave_HP,CC059/TauUnc,f,440.7,261,1119,,1659,0.24
114893,Bennett4,Y_amb_ave_HP,CC059/TauUnc,f,422.2,35,1119,,1659,0.01
114893,Bennett4,Y_amb_ave_HP,CC063/Unc,f,505.9,45,1119,,1663,-1.1
114893,Bennett4,Y_amb_ave_HP,CC063/Unc,f,677.6,89,1119,,1663,0.85
114893,Bennett4,Y_amb_ave_HP,CC063/Unc,f,624.1,94,1119,,1663,0.25
114893,Bennett4,Y_amb_ave_HP,CC071/TauUnc,f,626.4,137,1119,,1671,0.7
114893,Bennett4,Y_amb_ave_HP,CC071/TauUnc,f,663.2,166,1119,,1671,0.94
114893,Bennett4,Y_amb_ave_HP,CC071/TauUnc,f,272.1,198,1119,,1671,-1.62
114893,Bennett4,Y_amb_ave_HP,CC071/TauUnc,f,515.3,40,1119,,1671,-0.02
114893,Bennett4,Y_amb_ave_HP,CC071/TauUnc,f,518.3,70,1119,,1671,0.0
