measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64577,Brinkmeyer1,stance_factor_fore,CC013/GeniUnc,f,1.05,2,644,,1613,0.0
64577,Brinkmeyer1,stance_factor_fore,CC013/GeniUnc,m,1.285,8,644,,1613,0.0
64577,Brinkmeyer1,stance_factor_fore,CC019/TauUnc,f,0.86,16,644,,1619,0.0
64577,Brinkmeyer1,stance_factor_fore,CC019/TauUnc,m,1.27,23,644,,1619,0.0
64577,Brinkmeyer1,stance_factor_fore,CC041/TauUnc,f,1.96,28,644,,1641,0.71
64577,Brinkmeyer1,stance_factor_fore,CC041/TauUnc,f,1.14,30,644,,1641,-0.71
64577,Brinkmeyer1,stance_factor_fore,CC041/TauUnc,m,0.67,32,644,,1641,0.0
64577,Brinkmeyer1,stance_factor_fore,CC061/GeniUnc,f,0.83,38,644,,1678,0.0
64577,Brinkmeyer1,stance_factor_fore,CC061/GeniUnc,m,0.79,41,644,,1678,-0.71
64577,Brinkmeyer1,stance_factor_fore,CC061/GeniUnc,m,0.8,43,644,,1678,0.71
