measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111310,Auwerx1,rer_basal_CD,BXD1,m,0.787,001-0523,1023,,1101,0.12
111310,Auwerx1,rer_basal_CD,BXD1,m,0.784,001-0522,1023,,1101,-0.14
111310,Auwerx1,rer_basal_CD,BXD1,m,0.799,001-0521,1023,,1101,1.13
111310,Auwerx1,rer_basal_CD,BXD1,m,0.791,001-0525,1023,,1101,0.46
111310,Auwerx1,rer_basal_CD,BXD1,m,0.767,001-0524,1023,,1101,-1.57
111310,Auwerx1,rer_basal_CD,BXD100,m,0.842,100-0153,1023,,1100,1.14
111310,Auwerx1,rer_basal_CD,BXD100,m,0.803,100-0152,1023,,1100,-0.71
111310,Auwerx1,rer_basal_CD,BXD100,m,0.809,100-0154,1023,,1100,-0.43
111310,Auwerx1,rer_basal_CD,BXD101,m,0.805,101-0394,1023,,1091,-1.44
111310,Auwerx1,rer_basal_CD,BXD101,m,0.861,101-0391,1023,,1091,0.78
111310,Auwerx1,rer_basal_CD,BXD101,m,0.855,101-0392,1023,,1091,0.55
111310,Auwerx1,rer_basal_CD,BXD101,m,0.844,101-0393,1023,,1091,0.11
111310,Auwerx1,rer_basal_CD,BXD11,m,0.889,011-0586,1023,,1111,0.71
111310,Auwerx1,rer_basal_CD,BXD11,m,0.834,011-0585,1023,,1111,-0.71
111310,Auwerx1,rer_basal_CD,BXD12,m,0.806,012-0082,1023,,3374,-0.85
111310,Auwerx1,rer_basal_CD,BXD12,m,0.833,012-0012,1023,,3374,0.74
111310,Auwerx1,rer_basal_CD,BXD12,m,0.844,012-0052,1023,,3374,1.39
111310,Auwerx1,rer_basal_CD,BXD12,m,0.809,012-0018,1023,,3374,-0.67
111310,Auwerx1,rer_basal_CD,BXD12,m,0.81,012-0016,1023,,3374,-0.61
111310,Auwerx1,rer_basal_CD,BXD16,m,0.82,016-0046,1023,,1116,-1.49
111310,Auwerx1,rer_basal_CD,BXD16,m,0.896,016-0056,1023,,1116,0.5
111310,Auwerx1,rer_basal_CD,BXD16,m,0.891,016-0066,1023,,1116,0.37
111310,Auwerx1,rer_basal_CD,BXD16,m,0.901,016-0016,1023,,1116,0.63
111310,Auwerx1,rer_basal_CD,BXD2,m,0.815,002-0574,1023,,1102,0.71
111310,Auwerx1,rer_basal_CD,BXD2,m,0.809,002-0575,1023,,1102,-0.29
111310,Auwerx1,rer_basal_CD,BXD2,m,0.803,002-0576,1023,,1102,-1.29
111310,Auwerx1,rer_basal_CD,BXD2,m,0.816,002-0577,1023,,1102,0.87
111310,Auwerx1,rer_basal_CD,BXD27,m,0.836,027-1131,1023,,1127,-0.52
111310,Auwerx1,rer_basal_CD,BXD27,m,0.821,027-1127,1023,,1127,-1.0
111310,Auwerx1,rer_basal_CD,BXD27,m,0.84,027-1128,1023,,1127,-0.38
111310,Auwerx1,rer_basal_CD,BXD27,m,0.862,027-1129,1023,,1127,0.33
111310,Auwerx1,rer_basal_CD,BXD27,m,0.9,027-1130,1023,,1127,1.57
111310,Auwerx1,rer_basal_CD,BXD32,m,0.875,032-0479,1023,,1132,1.39
111310,Auwerx1,rer_basal_CD,BXD32,m,0.833,032-0480,1023,,1132,0.09
111310,Auwerx1,rer_basal_CD,BXD32,m,0.844,032-0481,1023,,1132,0.43
111310,Auwerx1,rer_basal_CD,BXD32,m,0.803,032-0482,1023,,1132,-0.83
111310,Auwerx1,rer_basal_CD,BXD32,m,0.795,032-0483,1023,,1132,-1.08
111310,Auwerx1,rer_basal_CD,BXD34,m,0.796,034-1313,1023,,1134,-1.39
111310,Auwerx1,rer_basal_CD,BXD34,m,0.834,034-1314,1023,,1134,0.7
111310,Auwerx1,rer_basal_CD,BXD34,m,0.82,034-1315,1023,,1134,-0.07
111310,Auwerx1,rer_basal_CD,BXD34,m,0.835,034-1316,1023,,1134,0.76
111310,Auwerx1,rer_basal_CD,BXD39,m,0.853,039-0540,1023,,1139,0.95
111310,Auwerx1,rer_basal_CD,BXD39,m,0.85,039-0541,1023,,1139,0.82
111310,Auwerx1,rer_basal_CD,BXD39,m,0.812,039-0542,1023,,1139,-0.86
111310,Auwerx1,rer_basal_CD,BXD39,m,0.803,039-0543,1023,,1139,-1.25
111310,Auwerx1,rer_basal_CD,BXD39,m,0.839,039-0544,1023,,1139,0.34
111310,Auwerx1,rer_basal_CD,BXD43,m,0.812,043-0223,1023,,1143,-0.18
111310,Auwerx1,rer_basal_CD,BXD43,m,0.8989,043-0221,1023,,1143,1.08
111310,Auwerx1,rer_basal_CD,BXD43,m,0.763,043-0225,1023,,1143,-0.9
111310,Auwerx1,rer_basal_CD,BXD44,m,0.835,044-0001,1023,,1144,1.64
111310,Auwerx1,rer_basal_CD,BXD44,m,0.767,044-0003,1023,,1144,-0.94
111310,Auwerx1,rer_basal_CD,BXD44,m,0.793,044-0002,1023,,1144,0.05
111310,Auwerx1,rer_basal_CD,BXD44,m,0.764,044-0004,1023,,1144,-1.05
111310,Auwerx1,rer_basal_CD,BXD44,m,0.814,044-0005,1023,,1144,0.84
111310,Auwerx1,rer_basal_CD,BXD44,m,0.822,44-2-0176,1023,,1144,1.15
111310,Auwerx1,rer_basal_CD,BXD44,m,0.789,44-2-0177,1023,,1144,-0.11
111310,Auwerx1,rer_basal_CD,BXD44,m,0.767,44-2-0178,1023,,1144,-0.94
111310,Auwerx1,rer_basal_CD,BXD44,m,0.775,44-2-0179,1023,,1144,-0.64
111310,Auwerx1,rer_basal_CD,BXD45,m,0.824,045-0034,1023,,1145,-0.4
111310,Auwerx1,rer_basal_CD,BXD45,m,0.825,045-0031,1023,,1145,-0.34
111310,Auwerx1,rer_basal_CD,BXD45,m,0.819,045-0032,1023,,1145,-0.74
111310,Auwerx1,rer_basal_CD,BXD45,m,0.8523,045-0035,1023,,1145,1.48
111310,Auwerx1,rer_basal_CD,BXD48,m,0.768,048-0295,1023,,1148,-0.7
111310,Auwerx1,rer_basal_CD,BXD48,m,0.7597,048-0291,1023,,1148,-1.09
111310,Auwerx1,rer_basal_CD,BXD48,m,0.777,048-0292,1023,,1148,-0.28
111310,Auwerx1,rer_basal_CD,BXD48,m,0.8098,048-0293,1023,,1148,1.24
111310,Auwerx1,rer_basal_CD,BXD48,m,0.801,048-0294,1023,,1148,0.83
111310,Auwerx1,rer_basal_CD,BXD48a,m,0.845,096-0143,1023,,3375,0.94
111310,Auwerx1,rer_basal_CD,BXD48a,m,0.825,096-0144,1023,,3375,0.27
111310,Auwerx1,rer_basal_CD,BXD48a,m,0.7742,096-0145,1023,,3375,-1.42
111310,Auwerx1,rer_basal_CD,BXD48a,m,0.823,096-0141,1023,,3375,0.21
111310,Auwerx1,rer_basal_CD,BXD49,m,0.793,049-0302,1023,,1149,-0.27
111310,Auwerx1,rer_basal_CD,BXD49,m,0.8198,049-0301,1023,,1149,1.27
111310,Auwerx1,rer_basal_CD,BXD49,m,0.778,049-0303,1023,,1149,-1.13
111310,Auwerx1,rer_basal_CD,BXD49,m,0.8,049-0304,1023,,1149,0.13
111310,Auwerx1,rer_basal_CD,BXD50,m,0.827,050-0421,1023,,1150,-0.82
111310,Auwerx1,rer_basal_CD,BXD50,m,0.86,050-0424,1023,,1150,1.11
111310,Auwerx1,rer_basal_CD,BXD50,m,0.836,050-0425,1023,,1150,-0.29
111310,Auwerx1,rer_basal_CD,BXD51,m,0.807,051-0022,1023,,1151,-0.57
111310,Auwerx1,rer_basal_CD,BXD51,m,0.798,051-0023,1023,,1151,-0.93
111310,Auwerx1,rer_basal_CD,BXD51,m,0.825,051-0024,1023,,1151,0.16
111310,Auwerx1,rer_basal_CD,BXD51,m,0.854,051-0025,1023,,1151,1.34
111310,Auwerx1,rer_basal_CD,BXD53,m,0.842,053-0545,1023,,1153,0.52
111310,Auwerx1,rer_basal_CD,BXD53,m,0.764,053-0546,1023,,1153,-1.25
111310,Auwerx1,rer_basal_CD,BXD53,m,0.787,053-0547,1023,,1153,-0.73
111310,Auwerx1,rer_basal_CD,BXD53,m,0.828,053-0548,1023,,1153,0.21
111310,Auwerx1,rer_basal_CD,BXD53,m,0.874,053-0549,1023,,1153,1.25
111310,Auwerx1,rer_basal_CD,BXD55,m,0.829,055-0051,1023,,1155,-0.05
111310,Auwerx1,rer_basal_CD,BXD55,m,0.8188,055-0052,1023,,1155,-0.41
111310,Auwerx1,rer_basal_CD,BXD55,m,0.872,055-0053,1023,,1155,1.5
111310,Auwerx1,rer_basal_CD,BXD55,m,0.7955,055-0054,1023,,1155,-1.25
111310,Auwerx1,rer_basal_CD,BXD55,m,0.836,055-0055,1023,,1155,0.21
111310,Auwerx1,rer_basal_CD,BXD56,m,0.757,056-0401,1023,,1156,-0.96
111310,Auwerx1,rer_basal_CD,BXD56,m,0.847,056-0403,1023,,1156,1.03
111310,Auwerx1,rer_basal_CD,BXD56,m,0.797,056-0404,1023,,1156,-0.07
111310,Auwerx1,rer_basal_CD,BXD6,m,0.834,006-0006-CD,1023,,1106,-0.32
111310,Auwerx1,rer_basal_CD,BXD6,m,0.859,006-0016-CD,1023,,1106,0.92
111310,Auwerx1,rer_basal_CD,BXD6,m,0.838,006-0026-CD,1023,,1106,-0.12
111310,Auwerx1,rer_basal_CD,BXD6,m,0.86,006-0036-CD,1023,,1106,0.97
111310,Auwerx1,rer_basal_CD,BXD6,m,0.811,006-0046-CD,1023,,1106,-1.45
111310,Auwerx1,rer_basal_CD,BXD60,m,0.82,060-0212,1023,,1160,-0.7
111310,Auwerx1,rer_basal_CD,BXD60,m,0.815,060-0213,1023,,1160,-0.87
111310,Auwerx1,rer_basal_CD,BXD60,m,0.852,060-0214,1023,,1160,0.4
111310,Auwerx1,rer_basal_CD,BXD60,m,0.886,060-0215,1023,,1160,1.56
111310,Auwerx1,rer_basal_CD,BXD60,m,0.829,060-0211,1023,,1160,-0.39
111310,Auwerx1,rer_basal_CD,BXD61,m,0.83,061-0087,1023,,1161,0.79
111310,Auwerx1,rer_basal_CD,BXD61,m,0.817,061-0086,1023,,1161,0.33
111310,Auwerx1,rer_basal_CD,BXD61,m,0.776,061-0088,1023,,1161,-1.12
111310,Auwerx1,rer_basal_CD,BXD62,m,0.839,062-0191,1023,,1162,0.97
111310,Auwerx1,rer_basal_CD,BXD62,m,0.828,062-0192,1023,,1162,0.28
111310,Auwerx1,rer_basal_CD,BXD62,m,0.801,062-0193,1023,,1162,-1.4
111310,Auwerx1,rer_basal_CD,BXD62,m,0.826,062-0194,1023,,1162,0.16
111310,Auwerx1,rer_basal_CD,BXD63,m,0.8055,063-0187,1023,,1163,0.3
111310,Auwerx1,rer_basal_CD,BXD63,m,0.779,063-0188,1023,,1163,-0.54
111310,Auwerx1,rer_basal_CD,BXD63,m,0.836,063-0189,1023,,1163,1.26
111310,Auwerx1,rer_basal_CD,BXD63,m,0.764,063-0186,1023,,1163,-1.02
111310,Auwerx1,rer_basal_CD,BXD64,m,0.865,064-0319,1023,,1164,1.21
111310,Auwerx1,rer_basal_CD,BXD64,m,0.817,064-0316,1023,,1164,-1.09
111310,Auwerx1,rer_basal_CD,BXD64,m,0.847,064-0317,1023,,1164,0.35
111310,Auwerx1,rer_basal_CD,BXD64,m,0.83,064-0318,1023,,1164,-0.47
111310,Auwerx1,rer_basal_CD,BXD65,m,0.878,065-0261,1023,,1165,1.19
111310,Auwerx1,rer_basal_CD,BXD65,m,0.818,065-0262,1023,,1165,-0.94
111310,Auwerx1,rer_basal_CD,BXD65,m,0.857,065-0263,1023,,1165,0.45
111310,Auwerx1,rer_basal_CD,BXD65,m,0.825,065-0264,1023,,1165,-0.7
111310,Auwerx1,rer_basal_CD,BXD65a,m,0.921,097-0431,1023,,3376,0.82
111310,Auwerx1,rer_basal_CD,BXD65a,m,0.918,097-0433,1023,,3376,0.71
111310,Auwerx1,rer_basal_CD,BXD65a,m,0.872,097-0434,1023,,3376,-0.96
111310,Auwerx1,rer_basal_CD,BXD65a,m,0.865,097-0435,1023,,3376,-1.22
111310,Auwerx1,rer_basal_CD,BXD65a,m,0.916,097-0432,1023,,3376,0.64
111310,Auwerx1,rer_basal_CD,BXD65b,m,0.858,92a-0233,1023,,3377,0.95
111310,Auwerx1,rer_basal_CD,BXD65b,m,0.831,92a-0232,1023,,3377,0.17
111310,Auwerx1,rer_basal_CD,BXD65b,m,0.835,92a-0231,1023,,3377,0.29
111310,Auwerx1,rer_basal_CD,BXD65b,m,0.776,92a-0234,1023,,3377,-1.41
111310,Auwerx1,rer_basal_CD,BXD66,m,0.834,066-0102,1023,,1166,-0.45
111310,Auwerx1,rer_basal_CD,BXD66,m,0.903,066-0101,1023,,1166,1.71
111310,Auwerx1,rer_basal_CD,BXD66,m,0.843,066-0103,1023,,1166,-0.17
111310,Auwerx1,rer_basal_CD,BXD66,m,0.82,066-0104,1023,,1166,-0.89
111310,Auwerx1,rer_basal_CD,BXD66,m,0.842,066-0105,1023,,1166,-0.2
111310,Auwerx1,rer_basal_CD,BXD67,m,0.819,067-0556,1023,,1167,1.03
111310,Auwerx1,rer_basal_CD,BXD67,m,0.792,067-0555,1023,,1167,-0.5
111310,Auwerx1,rer_basal_CD,BXD67,m,0.779,067-0557,1023,,1167,-1.23
111310,Auwerx1,rer_basal_CD,BXD67,m,0.819,067-0558,1023,,1167,1.03
111310,Auwerx1,rer_basal_CD,BXD67,m,0.795,067-0559,1023,,1167,-0.33
111310,Auwerx1,rer_basal_CD,BXD68,m,0.81275,068-0335,1023,,1168,-1.13
111310,Auwerx1,rer_basal_CD,BXD68,m,0.871,068-0334,1023,,1168,0.76
111310,Auwerx1,rer_basal_CD,BXD68,m,0.859,068-0331,1023,,1168,0.37
111310,Auwerx1,rer_basal_CD,BXD69,m,0.748,069-0252,1023,,1169,-1.45
111310,Auwerx1,rer_basal_CD,BXD69,m,0.767,069-0251,1023,,1169,0.17
111310,Auwerx1,rer_basal_CD,BXD69,m,0.761,069-0253,1023,,1169,-0.34
111310,Auwerx1,rer_basal_CD,BXD69,m,0.78,069-0254,1023,,1169,1.28
111310,Auwerx1,rer_basal_CD,BXD69,m,0.769,069-0255,1023,,1169,0.34
111310,Auwerx1,rer_basal_CD,BXD70,m,0.775,070-0061,1023,,1170,-1.1
111310,Auwerx1,rer_basal_CD,BXD70,m,0.856,070-0062,1023,,1170,1.3
111310,Auwerx1,rer_basal_CD,BXD70,m,0.802,070-0063,1023,,1170,-0.3
111310,Auwerx1,rer_basal_CD,BXD70,m,0.816,070-0064,1023,,1170,0.11
111310,Auwerx1,rer_basal_CD,BXD71,m,0.823,071-0361,1023,,1171,0.71
111310,Auwerx1,rer_basal_CD,BXD71,m,0.825,071-0362,1023,,1171,0.86
111310,Auwerx1,rer_basal_CD,BXD71,m,0.819,071-0363,1023,,1171,0.42
111310,Auwerx1,rer_basal_CD,BXD71,m,0.807,071-0364,1023,,1171,-0.45
111310,Auwerx1,rer_basal_CD,BXD71,m,0.792,071-0365,1023,,1171,-1.54
111310,Auwerx1,rer_basal_CD,BXD73,m,0.7789,073-0041,1023,,1173,-0.67
111310,Auwerx1,rer_basal_CD,BXD73,m,0.809,073-0044,1023,,1173,0.48
111310,Auwerx1,rer_basal_CD,BXD73,m,0.771,073-0043,1023,,1173,-0.98
111310,Auwerx1,rer_basal_CD,BXD73,m,0.827,073-0042,1023,,1173,1.17
111310,Auwerx1,rer_basal_CD,BXD73a,m,0.779,080-0111,1023,,3378,-0.37
111310,Auwerx1,rer_basal_CD,BXD73a,m,0.831,080-0112,1023,,3378,1.39
111310,Auwerx1,rer_basal_CD,BXD73a,m,0.76125,080-0113,1023,,3378,-0.96
111310,Auwerx1,rer_basal_CD,BXD73a,m,0.788,080-0114,1023,,3378,-0.06
111310,Auwerx1,rer_basal_CD,BXD73b,m,0.789,103-0887,1023,,3379,-0.81
111310,Auwerx1,rer_basal_CD,BXD73b,m,0.786,103-0882,1023,,3379,-1.12
111310,Auwerx1,rer_basal_CD,BXD73b,m,0.81,103-0883,1023,,3379,1.37
111310,Auwerx1,rer_basal_CD,BXD73b,m,0.801,103-0884,1023,,3379,0.44
111310,Auwerx1,rer_basal_CD,BXD73b,m,0.798,103-0888,1023,,3379,0.12
111310,Auwerx1,rer_basal_CD,BXD75,m,0.7735,075-0074,1023,,1175,0.0
111310,Auwerx1,rer_basal_CD,BXD75,m,0.773,075-0073,1023,,1175,-0.06
111310,Auwerx1,rer_basal_CD,BXD75,m,0.78,075-0071,1023,,1175,0.84
111310,Auwerx1,rer_basal_CD,BXD75,m,0.78,075-0072,1023,,1175,0.84
111310,Auwerx1,rer_basal_CD,BXD75,m,0.761,075-0075,1023,,1175,-1.61
111310,Auwerx1,rer_basal_CD,BXD77,m,0.7993,077-0511,1023,,1177,-0.06
111310,Auwerx1,rer_basal_CD,BXD77,m,0.763,077-0512,1023,,1177,-1.26
111310,Auwerx1,rer_basal_CD,BXD77,m,0.794,077-0513,1023,,1177,-0.24
111310,Auwerx1,rer_basal_CD,BXD77,m,0.802,077-0514,1023,,1177,0.02
111310,Auwerx1,rer_basal_CD,BXD77,m,0.848,077-0515,1023,,1177,1.54
111310,Auwerx1,rer_basal_CD,BXD8,m,0.852,008-0588,1023,,1108,0.87
111310,Auwerx1,rer_basal_CD,BXD8,m,0.826,008-0589,1023,,1108,-1.18
111310,Auwerx1,rer_basal_CD,BXD8,m,0.835,008-0590,1023,,1108,-0.47
111310,Auwerx1,rer_basal_CD,BXD8,m,0.851,008-0591,1023,,1108,0.79
111310,Auwerx1,rer_basal_CD,BXD81,m,0.831,081-0322,1023,,1181,-0.18
111310,Auwerx1,rer_basal_CD,BXD81,m,0.837,081-0323,1023,,1181,0.07
111310,Auwerx1,rer_basal_CD,BXD81,m,0.866,081-0324,1023,,1181,1.27
111310,Auwerx1,rer_basal_CD,BXD81,m,0.8072,081-0321,1023,,1181,-1.16
111310,Auwerx1,rer_basal_CD,BXD83,m,0.836,083-0161,1023,,1183,0.0
111310,Auwerx1,rer_basal_CD,BXD83,m,0.85,083-0162,1023,,1183,1.0
111310,Auwerx1,rer_basal_CD,BXD83,m,0.822,083-0163,1023,,1183,-1.0
111310,Auwerx1,rer_basal_CD,BXD84,m,0.766,084-0717,1023,,1184,-1.21
111310,Auwerx1,rer_basal_CD,BXD84,m,0.803,084-0733,1023,,1184,0.21
111310,Auwerx1,rer_basal_CD,BXD84,m,0.792,084-0734,1023,,1184,-0.21
111310,Auwerx1,rer_basal_CD,BXD84,m,0.829,084-0735,1023,,1184,1.21
111310,Auwerx1,rer_basal_CD,BXD85,m,0.9024,085-0375,1023,,1185,1.39
111310,Auwerx1,rer_basal_CD,BXD85,m,0.841,085-0371,1023,,1185,-0.09
111310,Auwerx1,rer_basal_CD,BXD85,m,0.794,085-0372,1023,,1185,-1.23
111310,Auwerx1,rer_basal_CD,BXD85,m,0.82175,085-0373,1023,,1185,-0.56
111310,Auwerx1,rer_basal_CD,BXD85,m,0.8647,085-0374,1023,,1185,0.48
111310,Auwerx1,rer_basal_CD,BXD87,m,0.771,087-0094,1023,,1187,-1.42
111310,Auwerx1,rer_basal_CD,BXD87,m,0.787,087-0093,1023,,1187,0.02
111310,Auwerx1,rer_basal_CD,BXD87,m,0.795,087-0092,1023,,1187,0.74
111310,Auwerx1,rer_basal_CD,BXD87,m,0.794,087-0091,1023,,1187,0.65
111310,Auwerx1,rer_basal_CD,BXD89,m,0.801,089-0212,1023,,1189,-0.83
111310,Auwerx1,rer_basal_CD,BXD89,m,0.82,089-0211,1023,,1189,0.34
111310,Auwerx1,rer_basal_CD,BXD89,m,0.802,089-0213,1023,,1189,-0.77
111310,Auwerx1,rer_basal_CD,BXD89,m,0.835,089-0214,1023,,1189,1.26
111310,Auwerx1,rer_basal_CD,BXD90,m,0.798,090-0201,1023,,1190,0.05
111310,Auwerx1,rer_basal_CD,BXD90,m,0.8457,090-0202,1023,,1190,1.39
111310,Auwerx1,rer_basal_CD,BXD90,m,0.7745,090-0203,1023,,1190,-0.6
111310,Auwerx1,rer_basal_CD,BXD90,m,0.766,090-0204,1023,,1190,-0.84
111310,Auwerx1,rer_basal_CD,BXD95,m,0.766,095-0241,1023,,1195,0.39
111310,Auwerx1,rer_basal_CD,BXD95,m,0.757,095-0242,1023,,1195,0.02
111310,Auwerx1,rer_basal_CD,BXD95,m,0.723,095-0243,1023,,1195,-1.38
111310,Auwerx1,rer_basal_CD,BXD95,m,0.78,095-0244,1023,,1195,0.97
111310,Auwerx1,rer_basal_CD,BXD98,m,0.906,098-0412,1023,,1198,1.25
111310,Auwerx1,rer_basal_CD,BXD98,m,0.877,098-0413,1023,,1198,0.36
111310,Auwerx1,rer_basal_CD,BXD98,m,0.843,098-0415,1023,,1198,-0.68
111310,Auwerx1,rer_basal_CD,BXD98,m,0.835,098-0426,1023,,1198,-0.92
111310,Auwerx1,rer_basal_CD,BXD99,m,0.79,099-0341,1023,,1199,-1.77
111310,Auwerx1,rer_basal_CD,BXD99,m,0.8398,099-0342,1023,,1199,0.56
111310,Auwerx1,rer_basal_CD,BXD99,m,0.8411,099-0343,1023,,1199,0.63
111310,Auwerx1,rer_basal_CD,BXD99,m,0.834,099-0344,1023,,1199,0.29
111310,Auwerx1,rer_basal_CD,BXD99,m,0.8338,099-0345,1023,,1199,0.28
111310,Auwerx1,rer_basal_CD,C57BL/6J,m,0.843,BL6-0122,1023,000664,7,0.2
111310,Auwerx1,rer_basal_CD,C57BL/6J,m,0.798,BL6-0123,1023,000664,7,-1.27
111310,Auwerx1,rer_basal_CD,C57BL/6J,m,0.834,BL6-0124,1023,000664,7,-0.09
111310,Auwerx1,rer_basal_CD,C57BL/6J,m,0.872,BL6-0121,1023,000664,7,1.16
111310,Auwerx1,rer_basal_CD,DBA/2J,m,0.816,DBA-0135,1023,000671,8,-0.71
111310,Auwerx1,rer_basal_CD,DBA/2J,m,0.82,DBA-0134,1023,000671,8,-0.43
111310,Auwerx1,rer_basal_CD,DBA/2J,m,0.843,DBA-0133,1023,000671,8,1.14
