measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63524,Lesage1,cDC,129S1/SvImJ,f,2.29,129S_3,635,002448,3,0.71
63524,Lesage1,cDC,129S1/SvImJ,f,1.81,129S_4,635,002448,3,-0.71
63524,Lesage1,cDC,129S1/SvImJ,m,1.6,129S_1,635,002448,3,-0.71
63524,Lesage1,cDC,129S1/SvImJ,m,1.86,129S_2,635,002448,3,0.71
63524,Lesage1,cDC,A/J,f,1.34,AJ_3,635,000646,4,0.71
63524,Lesage1,cDC,A/J,f,0.711,AJ_4,635,000646,4,-0.71
63524,Lesage1,cDC,A/J,m,1.27,AJ_1,635,000646,4,0.71
63524,Lesage1,cDC,A/J,m,1.18,AJ_2,635,000646,4,-0.71
63524,Lesage1,cDC,C57BL/6J,f,1.75,B6_445,635,000664,7,-0.34
63524,Lesage1,cDC,C57BL/6J,f,1.56,B6_452,635,000664,7,-0.52
63524,Lesage1,cDC,C57BL/6J,f,1.45,B6_453,635,000664,7,-0.63
63524,Lesage1,cDC,C57BL/6J,f,3.67,B6_454,635,000664,7,1.49
63524,Lesage1,cDC,C57BL/6J,m,2.14,B6_451,635,000664,7,0.0
63524,Lesage1,cDC,CAST/EiJ,f,2.44,CAST_3,635,000928,2,0.71
63524,Lesage1,cDC,CAST/EiJ,f,1.41,CAST_4,635,000928,2,-0.71
63524,Lesage1,cDC,CAST/EiJ,m,2.41,CAST_1,635,000928,2,0.71
63524,Lesage1,cDC,CAST/EiJ,m,1.8,CAST_2,635,000928,2,-0.71
63524,Lesage1,cDC,CC008/Geni,m,1.36,BOON_HF_2,635,,1715,0.71
63524,Lesage1,cDC,CC008/Geni,m,1.22,BOON_HF_3,635,,1715,-0.71
63524,Lesage1,cDC,CC010/Geni,f,1.2,NUK_AC_1,635,,1716,-0.71
63524,Lesage1,cDC,CC010/Geni,f,1.87,NUK_AC_2,635,,1716,0.71
63524,Lesage1,cDC,CC010/Geni,m,2.12,NUK_AC_3,635,,1716,0.0
63524,Lesage1,cDC,CC012/Geni,f,0.631,DAVIS_BA_5,635,,1717,-1.08
63524,Lesage1,cDC,CC012/Geni,f,1.12,DAVIS_BA_7,635,,1717,0.9
63524,Lesage1,cDC,CC012/Geni,f,0.942,DAVIS_BA_8,635,,1717,0.18
63524,Lesage1,cDC,CC012/Geni,m,0.804,DAVIS_BA_1,635,,1717,0.73
63524,Lesage1,cDC,CC012/Geni,m,0.758,DAVIS_BA_2,635,,1717,0.18
63524,Lesage1,cDC,CC012/Geni,m,0.827,DAVIS_BA_3,635,,1717,1.01
63524,Lesage1,cDC,CC012/Geni,m,0.618,DAVIS_BA_4,635,,1717,-1.5
63524,Lesage1,cDC,CC012/Geni,m,0.709,DAVIS_BA_6,635,,1717,-0.41
63524,Lesage1,cDC,CC013/Geni,m,1.21,GIG_EF_1,635,,1718,0.19
63524,Lesage1,cDC,CC013/Geni,m,1.34,GIG_EF_2,635,,1718,0.89
63524,Lesage1,cDC,CC013/Geni,m,0.975,GIG_EF_3,635,,1718,-1.08
63524,Lesage1,cDC,CC016/Geni,m,1.06,SAT_GA_1,635,,1719,-0.16
63524,Lesage1,cDC,CC016/Geni,m,0.952,SAT_GA_2,635,,1719,-0.91
63524,Lesage1,cDC,CC016/Geni,m,1.24,SAT_GA_3,635,,1719,1.07
63524,Lesage1,cDC,CC020/Geni,f,1.46,JUNIOR_GB_2,635,,1720,0.0
63524,Lesage1,cDC,CC020/Geni,m,1.39,JUNIOR_GB_1,635,,1720,-0.71
63524,Lesage1,cDC,CC020/Geni,m,1.44,JUNIOR_GB_3,635,,1720,0.71
63524,Lesage1,cDC,CC023/Geni,m,2.41,TOP_DA_1,635,,1721,0.82
63524,Lesage1,cDC,CC023/Geni,m,2.35,TOP_DA_2,635,,1721,0.29
63524,Lesage1,cDC,CC023/Geni,m,2.19,TOP_DA_3,635,,1721,-1.11
63524,Lesage1,cDC,CC024/Geni,f,1.72,CIS_AD_2,635,,1722,0.71
63524,Lesage1,cDC,CC024/Geni,f,1.24,CIS_AD_3,635,,1722,-0.71
63524,Lesage1,cDC,CC024/Geni,m,2.53,CIS_AD_1,635,,1722,0.0
63524,Lesage1,cDC,CC025/Geni,f,1.49,FEW_FD_1,635,,1723,0.24
63524,Lesage1,cDC,CC025/Geni,f,1.59,FEW_FD_2,635,,1723,0.86
63524,Lesage1,cDC,CC025/Geni,f,1.27,FEW_FD_3,635,,1723,-1.1
63524,Lesage1,cDC,CC026/Geni,m,1.44,TAS_FE_1,635,,1724,1.03
63524,Lesage1,cDC,CC026/Geni,m,1.35,TAS_FE_2,635,,1724,-0.96
63524,Lesage1,cDC,CC026/Geni,m,1.39,TAS_FE_3,635,,1724,-0.07
63524,Lesage1,cDC,CC027/Geni,f,1.56,TOFU_FB_1,635,,1725,0.0
63524,Lesage1,cDC,CC027/Geni,m,1.31,TOFU_FB_2,635,,1725,-0.71
63524,Lesage1,cDC,CC027/Geni,m,1.39,TOFU_FB_3,635,,1725,0.71
63524,Lesage1,cDC,CC030/Geni,f,1.19,ZIF2_FC_1,635,,1726,-0.71
63524,Lesage1,cDC,CC030/Geni,f,1.2,ZIF2_FC_2,635,,1726,0.71
63524,Lesage1,cDC,CC031/Geni,f,1.91,WAB2_DH_1,635,,1727,0.0
63524,Lesage1,cDC,CC031/Geni,m,1.76,WAB2_DH_2,635,,1727,0.71
63524,Lesage1,cDC,CC031/Geni,m,1.55,WAB2_DH_3,635,,1727,-0.71
63524,Lesage1,cDC,CC032/Geni,m,2.51,BEM_AG_1,635,,1728,-0.41
63524,Lesage1,cDC,CC032/Geni,m,2.46,BEM_AG_2,635,,1728,-0.73
63524,Lesage1,cDC,CC032/Geni,m,2.75,BEM_AG_3,635,,1728,1.14
63524,Lesage1,cDC,CC033/Geni,f,1.83,YID_FH_1,635,,1729,1.06
63524,Lesage1,cDC,CC033/Geni,f,1.6,YID_FH_2,635,,1729,-0.92
63524,Lesage1,cDC,CC033/Geni,f,1.69,YID_FH_3,635,,1729,-0.14
63524,Lesage1,cDC,CC038/Geni,f,1.34,ROGAN_CF_2,635,,1730,0.71
63524,Lesage1,cDC,CC038/Geni,f,1.09,ROGAN_CF_3,635,,1730,-0.71
63524,Lesage1,cDC,CC038/Geni,m,1.5,ROGAN_CF_1,635,,1730,0.0
63524,Lesage1,cDC,CC042/Geni,m,2.09,BOM_GB_1,635,,1731,-0.38
63524,Lesage1,cDC,CC042/Geni,m,2.03,BOM_GB_2,635,,1731,-0.76
63524,Lesage1,cDC,CC042/Geni,m,2.33,BOM_GB_3,635,,1731,1.13
63524,Lesage1,cDC,CC043/Geni,m,1.8,PIPING_BD_1,635,,1732,0.68
63524,Lesage1,cDC,CC043/Geni,m,1.76,PIPING_BD_2,635,,1732,0.46
63524,Lesage1,cDC,CC043/Geni,m,1.47,PIPING_BD_3,635,,1732,-1.15
63524,Lesage1,cDC,CC056/Geni,f,2.4,PUB_CD_1,635,,1733,0.0
63524,Lesage1,cDC,CC056/Geni,m,2.19,PUB_CD_2,635,,1733,0.71
63524,Lesage1,cDC,CC056/Geni,m,2.04,PUB_CD_3,635,,1733,-0.71
63524,Lesage1,cDC,CC061/Geni,m,2.4,FIM_DF_1,635,,1734,0.74
63524,Lesage1,cDC,CC061/Geni,m,2.34,FIM_DF_2,635,,1734,0.39
63524,Lesage1,cDC,CC061/Geni,m,2.08,FIM_DF_3,635,,1734,-1.14
63524,Lesage1,cDC,CIV2_FE,f,3.57,CIV2_FE_1,635,,1735,-0.13
63524,Lesage1,cDC,CIV2_FE,f,4.49,CIV2_FE_2,635,,1735,1.06
63524,Lesage1,cDC,CIV2_FE,f,2.96,CIV2_FE_3,635,,1735,-0.93
63524,Lesage1,cDC,DET3_GA,m,1.31,DET3_GA_1,635,,1736,-1.02
63524,Lesage1,cDC,DET3_GA,m,1.45,DET3_GA_2,635,,1736,0.05
63524,Lesage1,cDC,DET3_GA,m,1.57,DET3_GA_3,635,,1736,0.97
63524,Lesage1,cDC,DONNELL_HA,f,2.33,DONNELL_HA_2,635,,1737,-0.71
63524,Lesage1,cDC,DONNELL_HA,f,3.49,DONNELL_HA_5,635,,1737,0.71
63524,Lesage1,cDC,DONNELL_HA,m,2.34,DONNELL_HA_1,635,,1737,-1.11
63524,Lesage1,cDC,DONNELL_HA,m,4.03,DONNELL_HA_3,635,,1737,0.84
63524,Lesage1,cDC,DONNELL_HA,m,3.53,DONNELL_HA_4,635,,1737,0.26
63524,Lesage1,cDC,FIV_AC,m,1.85,FIV_AC_1,635,,1738,1.22
63524,Lesage1,cDC,FIV_AC,m,1.65,FIV_AC_2,635,,1738,-1.16
63524,Lesage1,cDC,FIV_AC,m,1.72,FIV_AC_3,635,,1738,-0.33
63524,Lesage1,cDC,FIV_AC,m,1.77,FIV_AC_4,635,,1738,0.27
63524,Lesage1,cDC,FUF_HE,f,2.75,FUF_HE_1,635,,1739,0.82
63524,Lesage1,cDC,FUF_HE,f,2.57,FUF_HE_2,635,,1739,0.29
63524,Lesage1,cDC,FUF_HE,f,2.09,FUF_HE_3,635,,1739,-1.11
63524,Lesage1,cDC,GALASUPREME_CE,m,2.11,GALASUPREME_CE_1,635,,1740,1.04
63524,Lesage1,cDC,GALASUPREME_CE,m,1.99,GALASUPREME_CE_2,635,,1740,-0.09
63524,Lesage1,cDC,GALASUPREME_CE,m,1.9,GALASUPREME_CE_3,635,,1740,-0.95
63524,Lesage1,cDC,GIT_GC,f,1.06,GIT_GC_1,635,,1741,0.0
63524,Lesage1,cDC,GIT_GC,m,1.32,GIT_GC_2,635,,1741,-0.71
63524,Lesage1,cDC,GIT_GC,m,1.39,GIT_GC_3,635,,1741,0.71
63524,Lesage1,cDC,HAX2_EF,f,1.76,HAX2_EF_1,635,,1742,-1.15
63524,Lesage1,cDC,HAX2_EF,f,2.06,HAX2_EF_2,635,,1742,0.67
63524,Lesage1,cDC,HAX2_EF,f,2.03,HAX2_EF_3,635,,1742,0.48
63524,Lesage1,cDC,HAZ_FE,f,2.38,HAZ_FE_1,635,,1743,0.0
63524,Lesage1,cDC,HAZ_FE,m,2.4,HAZ_FE_2,635,,1743,0.71
63524,Lesage1,cDC,HAZ_FE,m,2.28,HAZ_FE_3,635,,1743,-0.71
63524,Lesage1,cDC,HIP_GA,f,1.48,HIP_GA_3,635,,1744,0.0
63524,Lesage1,cDC,HIP_GA,m,2.09,HIP_GA_1,635,,1744,-0.71
63524,Lesage1,cDC,HIP_GA,m,2.19,HIP_GA_2,635,,1744,0.71
63524,Lesage1,cDC,HOE_GC,f,1.13,HOE_GC_3,635,,1745,0.0
63524,Lesage1,cDC,HOE_GC,m,1.28,HOE_GC_1,635,,1745,-0.71
63524,Lesage1,cDC,HOE_GC,m,1.66,HOE_GC_2,635,,1745,0.71
63524,Lesage1,cDC,JUD_EF,m,2.31,JUD_EF_1,635,,1746,-1.01
63524,Lesage1,cDC,JUD_EF,m,2.63,JUD_EF_2,635,,1746,-0.66
63524,Lesage1,cDC,JUD_EF,m,3.73,JUD_EF_3,635,,1746,0.54
63524,Lesage1,cDC,JUD_EF,m,4.26,JUD_EF_4,635,,1746,1.12
63524,Lesage1,cDC,KAV_AF,f,3.08,KAV_AF_1,635,,1747,-0.71
63524,Lesage1,cDC,KAV_AF,f,3.14,KAV_AF_2,635,,1747,0.71
63524,Lesage1,cDC,KAV_AF,m,3.51,KAV_AF_3,635,,1747,0.0
63524,Lesage1,cDC,LAM_DC,f,0.931,LAM_DC_3,635,,1748,0.0
63524,Lesage1,cDC,LAM_DC,m,0.995,LAM_DC_1,635,,1748,0.71
63524,Lesage1,cDC,LAM_DC,m,0.964,LAM_DC_2,635,,1748,-0.71
63524,Lesage1,cDC,LAT_HD,f,2.12,LAT_HD_3,635,,1749,0.67
63524,Lesage1,cDC,LAT_HD,f,2.35,LAT_HD_4,635,,1749,1.1
63524,Lesage1,cDC,LAT_HD,f,1.59,LAT_HD_5,635,,1749,-0.34
63524,Lesage1,cDC,LAT_HD,f,0.98,LAT_HD_6,635,,1749,-1.49
63524,Lesage1,cDC,LAT_HD,f,1.8,LAT_HD_7,635,,1749,0.06
63524,Lesage1,cDC,LAT_HD,m,2.28,LAT_HD_1,635,,1749,-0.71
63524,Lesage1,cDC,LAT_HD,m,2.37,LAT_HD_2,635,,1749,0.71
63524,Lesage1,cDC,LAX_FC,f,0.74,LAX_FC_2,635,,1750,0.0
63524,Lesage1,cDC,LAX_FC,m,1.16,LAX_FC_1,635,,1750,0.0
63524,Lesage1,cDC,LEL_FH,m,4.44,LEL_FH_1,635,,1751,0.71
63524,Lesage1,cDC,LEL_FH,m,4.34,LEL_FH_2,635,,1751,-0.71
63524,Lesage1,cDC,LIP_BG,f,2.66,LIP_BG_1,635,,1752,-0.34
63524,Lesage1,cDC,LIP_BG,f,2.27,LIP_BG_2,635,,1752,-1.26
63524,Lesage1,cDC,LIP_BG,f,3.17,LIP_BG_3,635,,1752,0.86
63524,Lesage1,cDC,LIP_BG,f,3.12,LIP_BG_4,635,,1752,0.74
63524,Lesage1,cDC,LIP_BG,m,3.33,LIP_BG_5,635,,1752,0.0
63524,Lesage1,cDC,LIV_DA,f,1.99,LIV_DA_1,635,,1753,0.0
63524,Lesage1,cDC,LIV_DA,m,2.01,LIV_DA_2,635,,1753,-0.71
63524,Lesage1,cDC,LIV_DA,m,2.18,LIV_DA_3,635,,1753,0.71
63524,Lesage1,cDC,LOD_AE,f,1.6,LOD_AE_1,635,,1754,-1.15
63524,Lesage1,cDC,LOD_AE,f,2.01,LOD_AE_2,635,,1754,0.52
63524,Lesage1,cDC,LOD_AE,f,2.04,LOD_AE_3,635,,1754,0.64
63524,Lesage1,cDC,LOM_BG,m,1.88,LOM_BG_1,635,,1755,-0.13
63524,Lesage1,cDC,LOM_BG,m,2.27,LOM_BG_2,635,,1755,1.06
63524,Lesage1,cDC,LOM_BG,m,1.62,LOM_BG_3,635,,1755,-0.93
63524,Lesage1,cDC,LOT_FC,f,1.78,LOT_FC_1,635,,1756,0.99
63524,Lesage1,cDC,LOT_FC,f,1.64,LOT_FC_2,635,,1756,-0.05
63524,Lesage1,cDC,LOT_FC,f,1.56,LOT_FC_3,635,,1756,-0.64
63524,Lesage1,cDC,LOT_FC,f,1.51,LOT_FC_4,635,,1756,-1.01
63524,Lesage1,cDC,LOT_FC,f,1.55,LOT_FC_5,635,,1756,-0.72
63524,Lesage1,cDC,LOT_FC,f,1.84,LOT_FC_6,635,,1756,1.44
63524,Lesage1,cDC,LUF_AD,m,1.84,LUF_AD_1,635,,1758,-0.41
63524,Lesage1,cDC,LUF_AD,m,1.56,LUF_AD_2,635,,1758,-1.37
63524,Lesage1,cDC,LUF_AD,m,2.31,LUF_AD_3,635,,1758,1.21
63524,Lesage1,cDC,LUF_AD,m,2.16,LUF_AD_4,635,,1758,0.69
63524,Lesage1,cDC,LUF_AD,m,1.92,LUF_AD_5,635,,1758,-0.13
63524,Lesage1,cDC,LUG_EH,m,0.864,LUG_EH_1,635,,1759,1.15
63524,Lesage1,cDC,LUG_EH,m,0.746,LUG_EH_2,635,,1759,-0.46
63524,Lesage1,cDC,LUG_EH,m,0.729,LUG_EH_3,635,,1759,-0.69
63524,Lesage1,cDC,LUV_DG,m,1.65,LUV_DG_1,635,,1761,0.19
63524,Lesage1,cDC,LUV_DG,m,1.39,LUV_DG_2,635,,1761,-1.31
63524,Lesage1,cDC,LUV_DG,m,1.62,LUV_DG_3,635,,1761,0.01
63524,Lesage1,cDC,LUV_DG,m,1.81,LUV_DG_4,635,,1761,1.11
63524,Lesage1,cDC,LUZ_FH,f,1.85,LUZ_FH_1,635,,1762,0.16
63524,Lesage1,cDC,LUZ_FH,f,1.77,LUZ_FH_2,635,,1762,-0.09
63524,Lesage1,cDC,LUZ_FH,f,2.18,LUZ_FH_3,635,,1762,1.19
63524,Lesage1,cDC,LUZ_FH,f,1.4,LUZ_FH_4,635,,1762,-1.25
63524,Lesage1,cDC,LUZ_FH,m,1.71,LUZ_FH_5,635,,1762,0.0
63524,Lesage1,cDC,MERCURI_HF,m,0.916,MERCURI_HF_1,635,,1763,-0.6
63524,Lesage1,cDC,MERCURI_HF,m,0.964,MERCURI_HF_2,635,,1763,1.15
63524,Lesage1,cDC,MERCURI_HF,m,0.917,MERCURI_HF_3,635,,1763,-0.56
63524,Lesage1,cDC,NOD/ShiLtJ,f,2.1,NOD_2189,635,001976,13,-0.71
63524,Lesage1,cDC,NOD/ShiLtJ,f,2.23,NOD_2190,635,001976,13,0.71
63524,Lesage1,cDC,NOD/ShiLtJ,m,2.17,NOD_2187,635,001976,13,-0.71
63524,Lesage1,cDC,NOD/ShiLtJ,m,2.53,NOD_2188,635,001976,13,0.71
63524,Lesage1,cDC,NZO/HlLtJ,f,1.24,NZO_3,635,002105,122,0.71
63524,Lesage1,cDC,NZO/HlLtJ,f,0.921,NZO_4,635,002105,122,-0.71
63524,Lesage1,cDC,NZO/HlLtJ,m,1.31,NZO_1,635,002105,122,0.71
63524,Lesage1,cDC,NZO/HlLtJ,m,0.938,NZO_2,635,002105,122,-0.71
63524,Lesage1,cDC,PAT_CD,m,0.901,PAT_CD_1,635,,1766,-0.96
63524,Lesage1,cDC,PAT_CD,m,0.989,PAT_CD_2,635,,1766,-0.08
63524,Lesage1,cDC,PAT_CD,m,1.1,PAT_CD_3,635,,1766,1.04
63524,Lesage1,cDC,PEF_EC,f,1.51,PEF_EC_4,635,,1767,-0.08
63524,Lesage1,cDC,PEF_EC,f,1.36,PEF_EC_5,635,,1767,-0.96
63524,Lesage1,cDC,PEF_EC,f,1.7,PEF_EC_6,635,,1767,1.04
63524,Lesage1,cDC,PEF_EC,m,1.51,PEF_EC_1,635,,1767,-0.95
63524,Lesage1,cDC,PEF_EC,m,1.69,PEF_EC_2,635,,1767,-0.09
63524,Lesage1,cDC,PEF_EC,m,1.93,PEF_EC_3,635,,1767,1.04
63524,Lesage1,cDC,POH_DC,f,1.39,POH_DC_1,635,,1768,0.08
63524,Lesage1,cDC,POH_DC,f,1.46,POH_DC_2,635,,1768,0.96
63524,Lesage1,cDC,POH_DC,f,1.3,POH_DC_3,635,,1768,-1.04
63524,Lesage1,cDC,PWK/PhJ,f,1.57,PWK_3,635,003715,217,-0.71
63524,Lesage1,cDC,PWK/PhJ,f,1.81,PWK_4,635,003715,217,0.71
63524,Lesage1,cDC,PWK/PhJ,m,1.59,PWK_1,635,003715,217,-0.71
63524,Lesage1,cDC,PWK/PhJ,m,2.39,PWK_2,635,003715,217,0.71
63524,Lesage1,cDC,SEH_AH,f,3.29,SEH_AH_5,635,,1770,0.0
63524,Lesage1,cDC,SEH_AH,m,2.91,SEH_AH_1,635,,1770,-1.14
63524,Lesage1,cDC,SEH_AH,m,3.17,SEH_AH_2,635,,1770,0.29
63524,Lesage1,cDC,SEH_AH,m,3.05,SEH_AH_3,635,,1770,-0.37
63524,Lesage1,cDC,SEH_AH,m,3.34,SEH_AH_4,635,,1770,1.22
63524,Lesage1,cDC,STUCKY_HF,f,2.29,STUCKY_HF_1,635,,1771,0.67
63524,Lesage1,cDC,STUCKY_HF,f,2.27,STUCKY_HF_2,635,,1771,0.48
63524,Lesage1,cDC,STUCKY_HF,f,2.1,STUCKY_HF_4,635,,1771,-1.15
63524,Lesage1,cDC,STUCKY_HF,m,2.51,STUCKY_HF_3,635,,1771,0.0
63524,Lesage1,cDC,VIT_ED,f,1.75,VIT_ED_1,635,,1772,0.47
63524,Lesage1,cDC,VIT_ED,f,1.78,VIT_ED_2,635,,1772,0.68
63524,Lesage1,cDC,VIT_ED,f,1.52,VIT_ED_3,635,,1772,-1.15
63524,Lesage1,cDC,VUX2_HF,m,2.42,VUX2_HF_1,635,,1773,-0.83
63524,Lesage1,cDC,VUX2_HF,m,2.54,VUX2_HF_2,635,,1773,-0.28
63524,Lesage1,cDC,VUX2_HF,m,2.84,VUX2_HF_3,635,,1773,1.11
63524,Lesage1,cDC,WAD,f,1.26,WAD_1,635,,1774,0.87
63524,Lesage1,cDC,WAD,f,1.14,WAD_2,635,,1774,0.23
63524,Lesage1,cDC,WAD,f,0.892,WAD_3,635,,1774,-1.09
63524,Lesage1,cDC,WSB/EiJ,f,2.15,WSB_3,635,001145,42,0.71
63524,Lesage1,cDC,WSB/EiJ,f,1.32,WSB_4,635,001145,42,-0.71
63524,Lesage1,cDC,WSB/EiJ,m,1.53,WSB_1,635,001145,42,0.71
63524,Lesage1,cDC,WSB/EiJ,m,1.09,WSB_2,635,001145,42,-0.71
63524,Lesage1,cDC,XAD8_BG,f,1.95,XAD8_BG_4,635,,1776,0.0
63524,Lesage1,cDC,XAD8_BG,m,2.11,XAD8_BG_1,635,,1776,1.05
63524,Lesage1,cDC,XAD8_BG,m,1.98,XAD8_BG_2,635,,1776,-0.12
63524,Lesage1,cDC,XAD8_BG,m,1.89,XAD8_BG_3,635,,1776,-0.93
63524,Lesage1,cDC,XAH3_GH,m,1.84,XAH3_GH_1,635,,1777,-0.4
63524,Lesage1,cDC,XAH3_GH,m,1.79,XAH3_GH_2,635,,1777,-0.74
63524,Lesage1,cDC,XAH3_GH,m,2.07,XAH3_GH_3,635,,1777,1.14
63524,Lesage1,cDC,XAS4_AF,m,1.48,XAS4_AF_1,635,,1778,1.11
63524,Lesage1,cDC,XAS4_AF,m,1.34,XAS4_AF_2,635,,1778,-0.83
63524,Lesage1,cDC,XAS4_AF,m,1.38,XAS4_AF_3,635,,1778,-0.28
63524,Lesage1,cDC,XAV_AH,m,1.41,XAV_AH_1,635,,1779,-0.87
63524,Lesage1,cDC,XAV_AH,m,1.78,XAV_AH_2,635,,1779,1.09
63524,Lesage1,cDC,XAV_AH,m,1.53,XAV_AH_3,635,,1779,-0.23
63524,Lesage1,cDC,XAW2_CD,m,1.47,XAW2_CD_1,635,,1780,-0.71
63524,Lesage1,cDC,XAW2_CD,m,1.74,XAW2_CD_2,635,,1780,0.71
63524,Lesage1,cDC,XEB2_AG,f,2.63,XEB2_AG_4,635,,1781,-1.12
63524,Lesage1,cDC,XEB2_AG,f,2.74,XEB2_AG_5,635,,1781,0.3
63524,Lesage1,cDC,XEB2_AG,f,2.78,XEB2_AG_6,635,,1781,0.82
63524,Lesage1,cDC,XEB2_AG,m,2.39,XEB2_AG_1,635,,1781,-0.87
63524,Lesage1,cDC,XEB2_AG,m,3.0,XEB2_AG_2,635,,1781,1.09
63524,Lesage1,cDC,XEB2_AG,m,2.59,XEB2_AG_3,635,,1781,-0.23
63524,Lesage1,cDC,XEB_AF,f,2.65,XEB_AF_1,635,,1782,-0.71
63524,Lesage1,cDC,XEB_AF,f,2.93,XEB_AF_2,635,,1782,0.71
63524,Lesage1,cDC,XEB_AF,m,2.48,XEB_AF_3,635,,1782,0.0
63524,Lesage1,cDC,XEQ_EH,m,1.95,XEQ_EH_1,635,,1783,1.01
63524,Lesage1,cDC,XEQ_EH,m,1.37,XEQ_EH_2,635,,1783,-0.99
63524,Lesage1,cDC,XEQ_EH,m,1.65,XEQ_EH_3,635,,1783,-0.02
63524,Lesage1,cDC,XXEN2_DC,m,1.21,XXEN2_DC_1,635,,1784,1.15
63524,Lesage1,cDC,XXEN2_DC,m,1.05,XXEN2_DC_2,635,,1784,-0.58
63524,Lesage1,cDC,XXEN2_DC,m,1.05,XXEN2_DC_3,635,,1784,-0.58
63524,Lesage1,cDC,XXEN3_DC,f,1.42,XXEN3_DC_1,635,,1785,0.0
63524,Lesage1,cDC,XXEN3_DC,m,1.79,XXEN3_DC_2,635,,1785,0.0
63524,Lesage1,cDC,YOX_DE,m,2.95,YOX_DE_1,635,,1786,1.14
63524,Lesage1,cDC,YOX_DE,m,2.67,YOX_DE_2,635,,1786,-0.4
63524,Lesage1,cDC,YOX_DE,m,2.61,YOX_DE_3,635,,1786,-0.73
